 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95348,https://www.iowaheritage.org/items/show/95348,"1961 Yearbook",,"Saga Food Gang",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5116"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3ccea0af21a79862ffa74aa05f62521.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95349,https://www.iowaheritage.org/items/show/95349,"1961 Yearbook",,"Activities
The 1960-1961 school year was a banner season for St. Ambrose activities.
Gone was the stereotyped social calendar of the past, as the Student Council
took the initiative to improve this important aspect of student life.
In September, students returned to
a different social atmosphere. Ingenious dance themes and concepts gave
them  an  added  interest in  activities.
Next year, with the new social center, the Ambrosians will find facilities
to better meet their needs.
Activities at St. Ambrose were in a
period of transition.",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5117"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5dd8a4154619f8d10f11f23e9af4489.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95350,https://www.iowaheritage.org/items/show/95350,"1961 Yearbook",,,,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5118"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c511777bd49d732f5c52c606ea6f07fd.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95351,https://www.iowaheritage.org/items/show/95351,"1961 Yearbook",,"Freshman
Week
There are two weeks in a college career remembered above all others, the
first and the last. The NFCCS, the
student council, the faculty and administration combined their efforts to
make this year's group of bewildered
freshmen feel at home in their new
home immediately.
Dick Moeller welcomes a new Ambrosian.
Mrs. Sobek serves .
Mr. Duax samples . .
170",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5119"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a5059e564ddef49b18ebaf992f5cb8d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95352,https://www.iowaheritage.org/items/show/95352,"1961 Yearbook",,"Frosh get food for the body.
Beats home cooking!
food for the mind.
Beanie King and Queen,  1960.
171",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5120"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa15cee34f21e68c21eda62f72e674cb.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95353,https://www.iowaheritage.org/items/show/95353,"1961 Yearbook",,"NFCCS Fall Fair
A  section of the decorations for the Fair.
Now you see him
Now you dont!
172",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5121"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8596c5ca567273fdecf136c432476c5f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95354,https://www.iowaheritage.org/items/show/95354,"1961 Yearbook",,"""Frontier Days"" was the theme of the annual NFCCS Fall Fair. A western motif
dominated the week-end activities. The
affair was a huge financial success and an
equally enjoyable social event.
A gruesome twosome.
Pie in the sky.
'Glow little glow worm . .
Everyone was invited!
173",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5122"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/180c11c6f28661052aeaeeba9999ef01.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95355,https://www.iowaheritage.org/items/show/95355,"1961 Yearbook",,"Miss Julie Meyer
Attendant
Mercy
Miss Connie Zahn
1960 Homecoming Queen
Mercy
Miss Irene McGuire
Attendant
St. Anthony's
Miss Maureen Leonard
Attendant
Marycrest
Miss Betty O'Brien
Attendant
Marycrest
174",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5123"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eac9b2075df052e68afc3f9b8d280d73.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95356,https://www.iowaheritage.org/items/show/95356,"1961 Yearbook",,"Ambrosians demonstrated their ingenuity in making the 1960 Homecoming a success. Due to the
dropping of football, many gave the homecoming
up as a lost cause.
The affair proved an overwhelming success,
though, as stationary ""floats"" on campus replaced
the parade, Jimmy Dorsey played for the dance,
the intramural football championship provided
an athletic event, Theatre III presented ""The
Matchmaker,"" and a ""pep"" bonfire and gym
dance crowned the weekend.
""'As long as the vine grows 'round the stump, you
will be my sugar lump."" — Mike Gray, '62.
The Seminarian s decorations.
Squaws from Marycrest  inspect the ""happy hunting grounds.'
To the victor",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5124"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/176a9f50effed54d3b3d2176d3185480.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95357,https://www.iowaheritage.org/items/show/95357,"1961 Yearbook",,"Lyons  stopped at  the goal line.
Hondo points toward a pass.
Mud Bowl
Mr. Egan disagrees with Mr. Haege
""Brown*' looks for a receiver.",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5125"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0cc2cd72f82cbb2da835b7eb8edf6bf.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
