 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41064,https://www.iowaheritage.org/items/show/41064,"Township plat book of Delaware County, Iowa","United States|Iowa|Delaware County|1890-1900",,,,"J. E. Davis; Wangersheim Lithographic Co.|University of Iowa. Libraries. Map Collection",1894|2005-09-09,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 37 p ; 44 cm.",English,"Still image; Text|Atlases;|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b026edb4795c26eff5cbc0a2c79e1df7.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41070,https://www.iowaheritage.org/items/show/41070,"Plat book of Fayette County, Iowa","United States|Iowa|Fayette County|1890-1900",,,,"Union Publishing Co.|University of Iowa. Libraries. Map Collection",1896,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 61 p ; 46 cm.",English,"Still image; Text|Atlases; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fe2c7f8d5b56822f71eedb18d4e9fbf4.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41080,https://www.iowaheritage.org/items/show/41080,"Plat book of Taylor County, Iowa","United States|Iowa|Taylor County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1894,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 50 p. ; 45 cm.",eng,"Still image; Text|Atlases; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4e88d5cd42977a62da28ed7857204d4.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41084,https://www.iowaheritage.org/items/show/41084,"Plat Book of Wayne County, Iowa","United States|Iowa|Wayne County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1897,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,eng,"Still image; Text|Atlases; Maps; Directories|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02f2f71689b68452f822a2814f1b2a25.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41095,https://www.iowaheritage.org/items/show/41095,"Plat book of Hancock County, Iowa","United States|Iowa|Hancock County|1890-1900",,,,"North West Publishing Co.|State Historical Society of Iowa (Iowa City)",1896|2006-04-05,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 48 p. ; 47 cm.",eng,"Still image; Text|Atlases; Articles; Directories; Maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6480a32427be673e73e29097619cc7f4.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41132,https://www.iowaheritage.org/items/show/41132,"Tate's atlas of Des Moines Iowa","United States|Iowa|Polk County|1890-1900",,,,"Tate, J.C. and Tate, F.C.|University of Iowa. Libraries. Map Collection",1899,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l. ; 1 map",English,"Still image; Text|Atlases; Directories; Maps|jp2","Des Moines Iowa 1898 Tate 0|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9acccb4d061fa033d3b9613320c78201.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41149,https://www.iowaheritage.org/items/show/41149,"Plat book of Lee County, Iowa","United States|Iowa|Lee County|1890-1900","Balliet & Volk's 1897 Plat book of Lee County, Iowa","Balliet & Volk",,"North West Publishing Co.|State Historical Society of Iowa (Iowa City)",1897|2007-08-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd9ab6564c1940af45e8e01798f69615.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41151,https://www.iowaheritage.org/items/show/41151,"Plat book of Union County Iowa","United States|Iowa|Union County|1890-1900","Balliet & Volk's 1894 Plat book of Union County, Iowa|200 feet = 1 inch",,,"Balliet & Volk|University of Iowa. Libraries. Map Collection",1894,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Plats (Maps); Cadastral maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/447884286791f944bdd6d873e5134645.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41220,https://www.iowaheritage.org/items/show/41220,"Diagram of the Lead-Bearing Crevices near Dubuque, Iowa","Mining|United states|Iowa|Dubuque County|Dubuque|1890-1900","4 inches = 1 mile","Iowa Geological Survey",,"L.H. Bradford & Co.|Office of the State Archaeologist. University of Iowa; University of Iowa. Libraries. Map Collection",1858,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,,"Still image|Geological maps; Diagrams; Land surveys|jp2","Lead Mine Map.jp2|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1fd68e6abae22071e5abe1929e9e8a5.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41230,https://www.iowaheritage.org/items/show/41230,"Plat book of Hardin County, Iowa","United States|Iowa|Hardin County|1890-1900",,,,"North West Publishing Co.|University of Iowa. Libraries. Map Collection",1892|2007-11-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 50 p. ; 45 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b68096375003c2598736c4d8a7266acf.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
