 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96900,https://www.iowaheritage.org/items/show/96900,"Guthrie County Conservation Report, 1965","Guthrie County Soil and Water Conservation District ","Guthrie County SWCD report for 1965 published in the local paper. Report includes district's accomplishments, financial report, district highlights, and list of staff and commissioners. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1965,"Guthrie County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Guthrie_1965_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d7e1a2cb99258f8fe90a5ca88aa3d516.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96836,https://www.iowaheritage.org/items/show/96836,"Rural Urban Banquet, 1985","Guthrie County Soil and Water Conservation District","Color photograph collection of people being honored and awarded commemorative plaques. Above head table a sign reads ""50 Happy Anniversary"". Photos were in envelope marked ""Rural Urban Banquet, 11-21-1985. ","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985_11_21_Rural_Urban_Banquet_Photos_001 to 1985_11_21_Rural_Urban_Banquet_Photos_021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Rural Urban Banquet","https://www.iowaheritage.org/files/original/2685968464e698b924064ece98c497f3.jpg,https://www.iowaheritage.org/files/original/e2286bef69ab9d66a3f2bb60fbb13945.jpg,https://www.iowaheritage.org/files/original/00b9fc3478ec181e9ca00aa5d8a14b5f.jpg,https://www.iowaheritage.org/files/original/b9a745d0b0e53a3368347c48a5761e40.jpg,https://www.iowaheritage.org/files/original/33af59de3f2a80b3f728101f4357636a.jpg,https://www.iowaheritage.org/files/original/bdb48bc72f3daf78fb1b1659c190343a.jpg,https://www.iowaheritage.org/files/original/29128fb6b2ed3cc4d6bf9f91c8f5783c.jpg,https://www.iowaheritage.org/files/original/cc0dc0187c4f090908f366f2b63b0d4c.jpg,https://www.iowaheritage.org/files/original/980044a3c0646fbaea2cd64693e9d7ed.jpg,https://www.iowaheritage.org/files/original/51624f52749cc92f0fb668f6d3e63e6c.jpg,https://www.iowaheritage.org/files/original/3601715a6cacb6f12d886415f00f35b2.jpg,https://www.iowaheritage.org/files/original/75f665077b8bb4b9bcf657e422d3d31b.jpg,https://www.iowaheritage.org/files/original/d38da19aa84ce09d18af4d52d32ad1e7.jpg,https://www.iowaheritage.org/files/original/05007817b8f4f7726627465e4fa2ad16.jpg,https://www.iowaheritage.org/files/original/fa4c6735bb75d3ad949855286b6f62b4.jpg,https://www.iowaheritage.org/files/original/c372e9a2cef7c478634b0ccad82072b5.jpg,https://www.iowaheritage.org/files/original/99512218c423e0ef116200ba57495ce0.jpg,https://www.iowaheritage.org/files/original/e368ed225e5f4c9c37928eaf9e7db3b9.jpg,https://www.iowaheritage.org/files/original/c6023a5846d4de817c620a3deb988b4a.jpg,https://www.iowaheritage.org/files/original/9b9d96de21a0ff6f0de051f3720b61d3.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96833,https://www.iowaheritage.org/items/show/96833,"Office photo","Guthrie County Soil and Water Conservation District","Color photograph of five men standing near file cabinets at the district office.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5f7736995b96a3be20f23114cdd4b9f2.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96809,https://www.iowaheritage.org/items/show/96809,"Annual report, 2018","Annual Report|Guthrie County Soil and Water Conservation District ","Guthrie County Soil and Water Conservation District annual report for 2018. Report features staff members, commissioners, conservation events and honors, fiscal report, and conservation news.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",2018,"Guthrie County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018_Annual_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/ac8385b7cdb91b68f769220f737433d8.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96806,https://www.iowaheritage.org/items/show/96806,"State plowing match championship","Guthrie County Soil and Water Conservation District|Jorgensen, Owen","B&W photograph of Owen Jorgensen on his tractor, plowing.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1953,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_037|Misc_Photos_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Owen Jorgensen,Plowing Contest","https://www.iowaheritage.org/files/original/9a9d9e407ab94a2eec91ac5de372bd69.jpg,https://www.iowaheritage.org/files/original/7a7bbdf6b6cdb9da2977b4152a313a9e.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96805,https://www.iowaheritage.org/items/show/96805,"Office personnel","Guthrie County Soil and Water Conservation District","B&W photograph of office staff posed around desk. Seated, Carolina Seeley; standing, Ron Moore, Jay Sheley, and Lee Neal.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/07be633df44a88d674ea2cf126e133e3.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96803,https://www.iowaheritage.org/items/show/96803,"Staff photo","Guthrie County Soil and Water Conservation District","B&W photograph of three men seated at office desk. Seated left to right, Don Betts, Lee Neal, and Myron Allen.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",1958,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_032|Misc_Photos_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/8a8cabcedf94c28eef32413fe44f4f9c.jpg,https://www.iowaheritage.org/files/original/ec5993547aa1276a60c17f7d7b8aabb9.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96801,https://www.iowaheritage.org/items/show/96801,"Staff photo","Guthrie County Soil and Water Conservation District","Color photograph of three men and two women standing in district office.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cef5df4f5cdb707cbe7c82bb3c6ad60f.jpg,"Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96799,https://www.iowaheritage.org/items/show/96799,"Rotational grazing tour ","Guthrie County Soil and Water Conservation District|Rotation Grazing Tour ","Color photographs of participants in the rotational grazing tour, 1995.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_022a|Misc_Photos_022b|Misc_Photos_023a|Misc_Photos_023b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guthrie County Soil and Water Conservation District,Rotational Grazing Tour","https://www.iowaheritage.org/files/original/28636f3112ea9b6428ef7ba948e4b614.jpg,https://www.iowaheritage.org/files/original/9ada7268f1bdbbdfaaa3b69b87b62139.jpg,https://www.iowaheritage.org/files/original/c313e7e9633311dc7d04b0223c6fd370.jpg,https://www.iowaheritage.org/files/original/f460e962ad3e8385ffb9e1b69d892cdc.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
96798,https://www.iowaheritage.org/items/show/96798,Flooding,"Guthrie County Soil and Water Conservation District|Flooding ","Color photograph series of a floods destructive force effecting farm equipment, a bridge, and crop land.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_017|Misc_Photos_018|Misc_Photos_019|Misc_Photos_020|Misc_Photos_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Guthrie County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1b56821107282bd60dc29c79c684b7e5.jpg,https://www.iowaheritage.org/files/original/c99275691c9951db2cc630b6a4228881.jpg,https://www.iowaheritage.org/files/original/a6548e2e9c1d01ca8820c90577c20fa3.jpg,https://www.iowaheritage.org/files/original/c3d55c8d979a84742d1df4f674eb4beb.jpg,https://www.iowaheritage.org/files/original/b930c7b949dcdf1d858397007cf11ea3.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
