 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100031,https://www.iowaheritage.org/items/show/100031,"Cover crop demo plot, 1999","Jackson County Soil and Water Conservation District|Cover Crop","Color image of Tabor farm field with a sign promoting a cover crop demo plot. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cover_crop_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover Crop,Demo Plot,Jackson County Soil and Water Conservation District,Oats,Tabor Farm",https://www.iowaheritage.org/files/original/76b86bfa20e6b9f8446f790ab32325cc.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99107,https://www.iowaheritage.org/items/show/99107,"Cover crop field day, 2017","Appanoose County Soil and Water Conservation District|Cover Crop|Field Day","Color photograph of people attending a cover crop field day.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",2017,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Cover_Crop_Field_Day_2017_20200113_08544791_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Cover Crop,Field Day",https://www.iowaheritage.org/files/original/9801b6c8d71b2dac5d5c2a5ffbfa0b4c.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98672,https://www.iowaheritage.org/items/show/98672,"Annual Report, 2010","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2010-2011,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-20101.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Tama County,Abbie Parizek,Allen Heise,Annual Report,Arlene Gerlach,Chuck and Cathy Thompson,Conservation Award Winners,Cover Crop,CRP,Dean McKenna,Emma Knoop,Erin Filloon,Financial Report,Grocery Sack Recycling Contest,Hillary Olson,Hunter Filloon,Jan Wobeter,Jeff Bruene,Jeremy Ansel,Jody Kasal,John Dvorak,Mike Snider,Richard Sims,Rick and Jodi Hopper,Tama Iowa,Tessa Dvorak,Tyler Wrage,Union Grove Lake Watershed,Yvonne and Bill Fry",https://www.iowaheritage.org/files/original/47bf6ebf20154d84c2b8c22b14e4ec70.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
97988,https://www.iowaheritage.org/items/show/97988,"Annual Report, 2012","Annual Report - Fayette County Soil and Water Conservation District|Davis, Carrie|Lusson, William|Otter Creek Watershed","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2013-2012,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron Anderson,Annual Report - Fayette County Soil and Water Conservation District,Carrie Davis,Conservation Education,Cover Crop,Doug Drilling,Farmers of the Year,Financial Report,Green Pilot Project,Izaak Walton League Windbreak Award,John and Deb Bruihler,Joyce Oldfather,Megan Kalb,Otter Creek Watershed,William Lusson,Woodland Owner of the Year",https://www.iowaheritage.org/files/original/a4e5459d08c3b2e6b73425dfa80e40eb.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97872,https://www.iowaheritage.org/items/show/97872,"News articles from the 1990's.","Delaware County Soil and Water Conservation District ","Various news articles dating from the 1990-1999.","Delaware County Soil and Water Conservation District ",,"State Library of Iowa|Delaware County Soil and Water Conservation District ",1990-1999,"Delaware County Soil and Water Conservation District . For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareSWCD_NewsArticles_1990s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliff Kuhse,Conservation Tillage,Cover Crop,CRP,Delaware County Iowa,Gary Burrack,ISU Big Spring Basin Project,Low In-put Sustainable Agriculture LISA,Mike Strohm,No Till Planter,Roger Koster,Soil and Water Conservation,Wetlands",https://www.iowaheritage.org/files/original/955f8766714edc2a9cfb67e7d4041392.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
96150,https://www.iowaheritage.org/items/show/96150,"Soil Judging Contest Participants Treated Field - Alfalfa Brome Field.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Soil Judging Contest Participants Treated Field - Alfalfa Brome Field in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_CornEmerging_AlfalfaComingBack.pdf|WarrenCountySWCD_SoilJudgingContestWinner_AlfalfaBrome_1957_01.pdf|WarrenCountySWCD_SoilJudgingContestWinner_AlfalfaBrome_1957_02.pdf|WarrenCountySWCD_SoilJudgingContestWinner_SuttonGerald_AlfalfaBrome_1957.pdf|WarrenCountySWCD_SoilJudgingContestWinner_TomKing_AlfalfaBrome_1957.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Corn,Cover Crop,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/3fa03e60d81ab93eed044f68b8e08603.pdf,https://www.iowaheritage.org/files/original/7285a436cc0dd73006c19a6151ccf054.pdf,https://www.iowaheritage.org/files/original/148143ba71154fb501e3538fb6610e21.pdf,https://www.iowaheritage.org/files/original/b744cd41340128d0759a292e80610f5d.pdf,https://www.iowaheritage.org/files/original/2d4fa522abdf1fe3d255cb3c6e2b9ed9.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96010,https://www.iowaheritage.org/items/show/96010,"Croatian Trefoil Field.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Croatian trefoil field in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1957,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Croat_Trefoil_1957.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cover Crop,Croatian Trefoil,Soil and Water Conservation",https://www.iowaheritage.org/files/original/71ceeca74f0f8e8d8de58162405aba19.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96003,https://www.iowaheritage.org/items/show/96003,"Clover Cover on William Streeter's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Clover cover on William Streeter's farm in Knoxville, Iowa. Sweet clover seeded in corn following the last cultivation. Broadcast 10# per acre 34 acre field.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","May 27, 1944","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_CloverCover_StreeterFarm_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clover,Cover Crop,Farmland,Indianola Iowa,Soil and Water Conservation,Warren County,William Streeter Farm",https://www.iowaheritage.org/files/original/62faf999f7221f332633d3730b971e90.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95857,https://www.iowaheritage.org/items/show/95857,"No Till Corn in Bean Residue on Stan Moser's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","No till corn in bean residue on Stan Moser's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1992, May","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Moser_Farm_1992.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cover Crop,Soil and Water Conservation,Stan Moser,Warren County",https://www.iowaheritage.org/files/original/114b873b077562e4c18bb23954af7161.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
90927,https://www.iowaheritage.org/items/show/90927,"Blooming birdsfoot trefoil.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Photo of a blooming field of birdsfoot trefoil in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_BirdsfootTrefoil.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Birdsfoot Trefoil,Cherokee County Iowa,Cover Crop,Farmland,Soil and Water Conservation",https://www.iowaheritage.org/files/original/319f7209139f163776c86029d3a5a789.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
