 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98861,https://www.iowaheritage.org/items/show/98861,"Commissoners, 1972","Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Harold Higgins, W. Dixon, Les Lenhart, Ken Bruen, and Harry Scurr.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_H_Heggen_Dixon_L_Lenbart_Ken_B_Harry_S_197220191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Ken Bruen,Les Lenhart,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/71beb0f6ab4c8abd1da21bfca9685211.jpg,https://www.iowaheritage.org/files/original/175bd96b89bfd792da0fccee9df80a84.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98850,https://www.iowaheritage.org/items/show/98850,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Joe Lyon, Harold Higgins, Les Lenhart, Robert Wiese, Harry Scurr, and W. Dixon.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Coms_J_Lyon_H_Heggen_L_Lenhart_R_Wiese_Harry_S_W_Dixon_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Joe Lyon,Les Lenhart,Robert Wiese,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/ca06455ce1071e6089f1e7a294b1e84f.jpg,https://www.iowaheritage.org/files/original/d1536a2800a5d9f8b586e4883b2f9983.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98457,https://www.iowaheritage.org/items/show/98457,"Jackson County Commissioners","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County commissioners, from left to right: Lorraine Gray, Frank Weirland, Harold Sullivan, Donald Kilburg, and Willie Bramer. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Soil_District_Governing_Body_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Donald Kilburg,Frank Weirland,Harold Sullivan,Jackson County Soil and Water Conservation District,Lorraine Gray,Willie Bramer",https://www.iowaheritage.org/files/original/5525171b50aa2dc2864b05fb13a5b1b9.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98403,https://www.iowaheritage.org/items/show/98403,"Photographs of various district members, 1975","Jackson County Soil and Water Conservation District","B&W photographs of various district members. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Jan_1975_Miss_Ma_Wap_Ce_Cont_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c9377fddcf7ba6dbcb9ce040192fcf65.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98317,https://www.iowaheritage.org/items/show/98317,"Jackson County Soil and Water Conservation District Commissioners, 1966","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of seven unidentified commissioners posed before a table.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/756a0967aef0d053dd597f9345c89d3f.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98292,https://www.iowaheritage.org/items/show/98292,Commissioners,"Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County SWCD commissioners at a table. Featured in picture: F. Weiland, Lorainne Gray, H. Wilms, and M. Chandler. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_F_Weiland_L_Gray_H_Wilms_M_Chandler_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"and M. Chandler.,Commissioners,F. Weiland,H. Wilms,Jackson County Soil and Water Conservation District,Lorainne Gray",https://www.iowaheritage.org/files/original/704c6d9e9af378a3fad0427045df9b16.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98262,https://www.iowaheritage.org/items/show/98262,"Jackson County SWCD governing body in session, 1966","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of Jackson County SWCD governing body in session. Commissioners featured: Harold Wolmz, Donald Kilburg, John Henderson, Frank Weiland, Lorrain Gray, Cathy Hartvigsen.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1_1966_SCD_Commissioners_20191216_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathy Hartvigsen,Commissioners,Don Kilburg,Frank Weiland,Harold Wolmz,Jackson County Soil and Water Conservation District,John Henderson,Lorrain Gray",https://www.iowaheritage.org/files/original/a479d12f47f944de022ff92b2eebc25e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98261,https://www.iowaheritage.org/items/show/98261,"Jackson County SWCD commissioners, 1961","Jackson County Soil and Water Conservation District|Commissioners","B&W photograph of commissioners looking at newspaper. Commissioners featured: M. Chandler, Don Kilburg, L. Gray, H. Wilm, M. Kruse.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1961-1962,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson__or_1962_M_Chandler_D_Kilburg_L_Gray_H_Wilm_M_Kruse_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Don Kilburg,Harold Wilms,Jackson County Soil and Water Conservation District,Lorraine Gray,M. Chandler,M. Kruse",https://www.iowaheritage.org/files/original/57702a7aab0bfe041bc8926d293e9667.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98009,https://www.iowaheritage.org/items/show/98009,"Annual Report, 1984","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District |The Register ",,"State Library of Iowa",1984,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"pdf; document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1984_001|FSWCD_AR_1984_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report - Fayette County Soil and Water Conservation District,Bill Bennett,Carl Nus,Commissioners,Crop Damage,Donald Livingston,George Halstead,James Burrack,Jerry Muff,John Steege,Judy Meskel,Leslie Anderson,Max and Marilyn Seedorff,Terraces,Tom Meskel,Topsoil,Virginia Meskel,Windbreak","https://www.iowaheritage.org/files/original/47d320ad6e9a46db3517d398bc3caf89.pdf,https://www.iowaheritage.org/files/original/42e6873ba973acb25f1ddb5509b3a766.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97865,https://www.iowaheritage.org/items/show/97865,"Fayette news clippings, 1970-1980","Fayette County Soil and Water Conservation District |Soil and Water Conservation |Soil Survey|Volga River Recreation Area","District created file of news clippings from local news sources highlighting various conservation practices in Fayette County from 1970 to 1980.","Fayette County Soil and Water Conservation District",,"State Library of Iowa",1970-1980,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clippings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fayette_news_clippings_1970-1980_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Bill Baugh,Bill Ray,Carl Recker,Charles McBride,Commissioners,Conservation Awards,Dan Burkhart,David Johannes,David Wright,Dennis Lee Osmundson,Dennis Lueder,Don Muhm,Douglas Rueber,Earl McIntyre,Elroy Maule,Fayette County Soil and Water Conservation District,Frank Thyer,Fred Higgenbottom,Frog Hollow,Gary Bishop,Gary McIntyre,George Boess Sr.,George Davis,Harold Boehmer,Irma Johnson,James Patton,James Stewart,Jerry Muff,John C. McMillan,John Highland,John Steege,Ken Miller,Kirk Brill,Leslie Anderson,Lori Kohlmeyer,Louise Schueler,Lyle Jackson,Lynn Bjella,Marie Jacobson,Mike Murrell,Mildred Moseman,Minoru Amemiya,Mrs. Harold McKinley,No-Till,North High,Paul Schuchmann Jr,Paul Swank,Richard Bassett,Robert Cowles,Robert Irvin Bigsby,Robert Shaw,Roger Klopp,Ronald Pethoud,Ruth Loney,Shirley Kessel,Soil Survey,Stanley Barker,Terracing,Tree Planting,Vera Beaty,Volga River Recreation area,Walton League Windbreak Award,William Baugh,Wilson T. Moon,Windbreak",https://www.iowaheritage.org/files/original/be79c2b3d9a8f6e0cde1d776b88445bc.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
