 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16008,https://www.iowaheritage.org/items/show/16008,"SUI College of Dentistry, class of 1966","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1966,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91ab9e24af9d4cd19f06b290c6258b1b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16006,https://www.iowaheritage.org/items/show/16006,"SUI College of Dentistry, class of 1965","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1965,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/85f8e1e41d2095d944f18901772f6d76.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16004,https://www.iowaheritage.org/items/show/16004,"SUI College of Dentistry, class of 1919","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1910-1920|Students","Composite class photo board including faculty and students. No individual photos on this composite board. Class list for 1919: 1.  Amish, Etheiel J.
2.  Anderson, Howard Lessing
3.  Anderson, Virgil R.
4.  Arnold, Everitie F.
5. Bales, Francis Rosecrans
6.    Beckwith, Ivan Earl
7.    Belding, Paul I.
8.    Boatman, Charles A.
9.    Bond, Eugene W..
10. Bruecher, Walter J.
11. Bullock, T. Wilson
12. Coles, William H.
13. Cooley, B. Ray
14. Coppersmith, Floyd C. 
15.  Cornell, Ira Alesworth 
16, Cotton, Kenneth Porter 
17. Couser, Marry T.
18. Deighton, Alfred
19. Bowden, Ernest Hartzell
20. Ehred, Harry Miller
21. Fanton, Lyle D.
22. Feese, Martin Beryl
23. FitzGerald, Leslie M.
24. Flack, Percy Gill
25. Foster, Caryll Stanley
26. Foster, John Estes
27. Frisbie, Will Harrison
28. Gill, Harley Earl
29. Gillespie, Rupert Hayden
30. Good, Ralph LeMasters
31. Goodwin, Carol H.
32. Green, Clarence E.
33. Greenwood, Glenn Jackson 
34.    Haberle, Frederick Ernest 
35. Hansen, Alfred J.
36. Hathorn, Jerome B.
37. Beany, A. J.
38. Heiny, C. R.
39.  Hesselhuus, John Louis 
4O. Hoiliday, Herman H. 
41.  Homan, Millard Greeley
42. Hopkins, Lyman 0.
43. Humiston, Albert N. 
44.  IlgenFritz, Hugh F.
45.   Jack, Everett D, 
46. Jess, Fred H. 
47. Johnson, Helmer G. 
48. Johnson, Leland R. 
49   Johnson, Walter Harold 
50. Kahley, Hobart M.
51. Keller, Herschel Woods
52. Kern, William Robert 
53.  Kessler, Carl J.
54. Kirkpatrick, Merle 
55. Kratz, Delbert John
56.  Kress, Oscar.W.
57.  Lane, Joe B.
58.    Langland, Raymond Fritjof
59.    Leonard, James P
60.   Liabo, Carl Easer
61.    Luce, Gordon R.
62.  Lutz, M. Irving
63. Lynch, Jay M.
64.  Lyon, Richard Ganson
65.  Martin, Wayne C.
66. Matsushima, Takaaki 
67. McFate, Raymond Arthur
68.  Miller, Horace Edgerton
69.  Miller, Ralph H,
70.  Morrow, Lloyd Mitheny
71.  Murphy, Ira Earl
72.  Nelsen, Hart F.
73.  Nelson, Frank William
74.  Nevins, Carl Walker
75.  Nichols, Glean 0.
76.  O'Donnell, J. Earl
77.  Osmundson, Irving A.
78.  Ostroot, Merl  '
79.  Ozanne, Harold Henry
80.  Parish, Thornton Walter
81.  Parry, Willard H.
82.  Peterson, Clifford J.
83.  Piercy, Harvey J.
84.  Ploog, Albert J.
85.  Rasmussen, Rudolph 0.
86.  Reese, Finis Carl
87.  Ricks, Ernest John 
88.  Rinkler, Samuel Fred
89.  Rosche, Harry.Warren
90.  Scheller, Adolph
91.  Schneck, Perle W.
92.  Sheedy, Christropher C. 
93.    Shortell, Louis William
94.  Singleton, Benjamin Clay
95.  Skuttle, Irving M. 
96.    Smith, Lester M.
97.  Snyder, Harry William
98.  Snyder, Harry Witt 
99.    Stevenson, David S.
100. Stewart, Clad Carey
101. Stewart, Jay Ira
102. Stonebrook, Hoyt William
103. Stribley, Lyle E.
104. Struck, Herman C.
105. Swanson, John Raymond
106. Todd, Willard Francis
107. Voege, H. 0.
108. Von Berg, Leonard Enness 
109. Wagner, Charles C.
110. Wells, Claude C.
111.  Wheeler, Frank Lawrence
112.  Wiese, Jesse
113.  Willits, Henry M.
114.  Wilson, Max Utley 
115. Young, C.F.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1919|2006-12-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs","1919 composite.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24e148d68177ec31137a6b2baee6f125.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16002,https://www.iowaheritage.org/items/show/16002,"SUI College of Dentistry, class of 1918","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1910-1920|Students","Composite class photo board including faculty and students. No individual photos on this composite board. Class list for 1918: 1. Abbott, Chester Ray 
2. Balmat, William Edward 
3. Barnes, Van Franklin 
4. Barstow, Rex W.
5. Berner, H. 
6. Bonifield, H. Jay 
7. Boyd, E. Tennyson 
8. Bryant, Kenneth 
9. Buchanan, Herbert F. 
10. Chikaraishi, Yasaku 
11. Christenson, O. Arno 
12. Copeman, Archie Bryon 
13. Cunningham, Thomas Stephens 
14. Danforth, Paul 
15. Darby, Wesley C. 
16. Egert, Flumer L. 
17. Ellsworth, Kelson R. 
18. Fatiand, 0. S. 
19. Fonda, H. Ward 
20. Foss, Simon A. 
21. Giliett, Roy C. 
22. Goss, Edwin finery 
23. Grant, Clifford D. 
24. Harbison, Earl G. 
25. Hasiey, Mary Teresa 
26. Hastings, Eva R. 
27. Heston, Mayo Dickens 
28. Hollingshead, Leo A. 
29. Hoyne, Kenneth B. 
30. Hruska, William Frank 
31. Hubbard, Eugene T. 
32. Johnston, Samuel P. 
33. Joor, William Graeme 
34. Kelly, John Walter 
35. Kelly, Leo J., 
36. Kinseth, Floyd Leslie 
37. Kremer, Harold B. 
38. Layton, Curtis Lester 
39. Leidigh, Roy Elmer 
40. Lewis, Basil John
41. McMichael, Malcolm Dean 
42. Magennis, J. L. 
43. Mason, Roy C.
44. Mauch, Willard Oroson 
45. Maytum, Cecil S. 
46. Meier, Glen J. 
47. Newton, Bert W. 
48. Nugent, Lee C. 
49. Parsons, Harry Eugene 
50. Paule, Walter Henry 
51. Phelps, Dean Henry 
52. Pilcher, Harold Edmund 
53. Puckett, Bert C. 
54. Redding, Albert. J 
55. Reynolds, Ted Welden 
56. Romans, Robert Melvin 
57. Ruwe, George G. 
58. Sanner, Charles G. 
59. Savage, Robert E. 
60. Schoenthaler, Arnold Charles 
61. Schreiber, Cecil C, 
62. Stanton, Edwin M. 
63. Staves, Marion C. 
64. Stocks, Walter Lloyd 
65. Stoner, Rex Richard 
66. Strane, William J. 
67. Taylor, Charles. Gordon 
68. Walter, J. Frederick 
69. Weber, Irving J. 
70. Whitney, V. J. 
71. Wick, James Henry 
72. Williams, Kenneth E, 
73. Wilson, William Dewey 
74. Withee, Willis H. 
75. Wold, Henry David 
76. Woodard, C. M. 
77. Wratislaw, Charles F.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1918|2006-12-11,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs","1918 composite.jpg|173691318|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/949d2a79a925ba23239596c1074756a2.jpg,"Remote Item","Dentistry College Class Photographs",1,0
16000,https://www.iowaheritage.org/items/show/16000,"SUI College of Dentistry, class of 1964","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1964,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0c526b76b00f0a5bfb11c41bc6b614a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15998,https://www.iowaheritage.org/items/show/15998,"SUI College of Dentistry, class of 1958","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1958,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05fc62ea6e01563b2bb21e8b42491bd1.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15995,https://www.iowaheritage.org/items/show/15995,"SUI College of Dentistry, class of 1948","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty, students and photo of interior of dental building. Photos missing from composite: Mary Carolyn McCue (Mrs. Joseph S. McElhinney.)",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1948,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60fbb72b22bf6146fdc4bdfd646b117b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15994,https://www.iowaheritage.org/items/show/15994,"SUI College of Dentistry, class of 1906","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. Photos missing from composite: Mark D. Brown (1905), John Charles Gay, Herman Heykens (1905), Melvin Wesley Myler (1905).","Luscombe Photo",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1906,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f9e1a66c9ab7819dac00f25c1b998da9.jpg,"Remote Item","Dentistry College Class Photographs",1,1
15989,https://www.iowaheritage.org/items/show/15989,"SUI College of Dentistry, class of 1950","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1950,,,"Dentistry College Class Photographs",jpeg|40|30,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/100db4c804598296aafbb19abc65b91a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15986,https://www.iowaheritage.org/items/show/15986,"SUI College of Dentistry, class of 1960","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1960,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/692e7ca215d3cecef8559b8c5eccd771.jpg,"Remote Item","Dentistry College Class Photographs",1,0
