 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97481,https://www.iowaheritage.org/items/show/97481,"Conservation award winners Lundy and Huston","Hardin County Soil and Water Conservation District |Soil Conservation Award","B&W photograph of Jack and Mrs. Lundy and Forrest Huston and Mrs. Huston with awards.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forrest Huston,Hardin County Soil and Water Conservation District,Jack Lundy,Soil Conservation Award",https://www.iowaheritage.org/files/original/29c8b43b36a30f53f8276c1b6cc1e053.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97476,https://www.iowaheritage.org/items/show/97476,"Conservation award winners, 1964","Hardin County Soil and Water Conservation District |Soil Conservation Awards ","B&W photograph of Gerald Modlin and Harry Lawless, winners of conservation awards. Second row features members of the Hardin SCD.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",1964-mm,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gerald Modlin,Hardin County Soil and Water Conservation District,Harry Lawless,Soil Conservation Award",https://www.iowaheritage.org/files/original/8e95382da2f6a39265d12ef2f1c3c5fc.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97445,https://www.iowaheritage.org/items/show/97445,"Conservation farm","Hardin County Soil and Water Conservation District |Soil and Water Conservation ","Color photograph of three men holding a 'Conservation Farm' sign near evergreens.",Unknown,,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_003_Page_2_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d3bcc004064bfc1ff898dfa6def61825.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
91469,https://www.iowaheritage.org/items/show/91469,"Crownvetch growers meeting.","Crownvetch Growers Association - Iowa;
Crownvetch;
Agronomy;
Soil Conservation - Iowa.","Newspaper article noting Crownvetch Growers Association meeting.","Eldora Herald - Ledger",,"Eldora Herald - Ledger
State Library of Iowa
",01.13.19yy,"Hardin County Soil and Water Conservation District, Hardin Country, Iowa.","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>|<span>For questions about copyright, contact the State Library of Iowa at </span><a href=""https://www.statelibraryofiowa.org/"">https://www.statelibraryofiowa.org/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crownvetch,Crownvetch Growers Association,Eldora,Hardin County,Hardin County Soil and Water Conservation District,IA,Newspaper,Newspaper Clipping",https://www.iowaheritage.org/files/original/1954c5aeca4b5838e057059feb6cc20c.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97478,https://www.iowaheritage.org/items/show/97478,"Dean Kelsey receives ten-year pin","Hardin County Soil and Water Conservation District |Kelsey, Dean ","B&W photograph of commissoiner Kelsey receiving ten-year pin from Paul Primus, Dale Petty, Kermit Whitehead, and Ted Cutler. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner,Dale Petty,Dean Kelsey,Hardin County Soil and Water Conservation District,Kermit Whitehead,Paul Primus,Ted Cutler",https://www.iowaheritage.org/files/original/0051755ef2a208108f3751b04f71acee.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97496,https://www.iowaheritage.org/items/show/97496,"Document signing","Hardin County Soil and Water Conservation District |Field Day ","B&W photograph of Hardin County Central Committee for the 1968 Field Day. Nine men and one woman are seated at table. ","Kinion, Keith",,"State Library of Iowa",1967-06-22,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_CO_Photos_SWCD_20191126_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field Day,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c69b4d0966e1d7f171d671e0724ed62d.jpg,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
91593,https://www.iowaheritage.org/items/show/91593,"Dust clouds of Spring.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Dust clouds of Spring. ","Iowa Falls Citizen",,"Iowa Falls Citizen|State Library of Iowa",10.30.1969,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil and Water Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/5d8095e207788d0f49258dd1a64ef665.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97455,https://www.iowaheritage.org/items/show/97455,Evergreens,"Hardin County Soil and Water Conservation District ","B&W photograph of evergreen rows near large cornfield on Kassichke land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_13_Image_0001|Hardin_Co_Photographs_20191126_005_Page_14_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,N. Kassichke","https://www.iowaheritage.org/files/original/b8bd889f5c5d8a3ef6369dff518d96e8.jpg,https://www.iowaheritage.org/files/original/aaddcd80e533015b2cc54f3cc514e82c.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97451,https://www.iowaheritage.org/items/show/97451,"Evergreens and wild grasses","Hardin County Soil and Water Conservation District ","B&W photograph of evergreens and wild grasses on E. Harme land.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_05_Image_0001|Hardin_Co_Photographs_20191126_005_Page_06_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. Harme,Hardin County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/c318c2e9c6d4265d596bb0a0e5f421ef.jpg,https://www.iowaheritage.org/files/original/6366e3c906a5ab60275eb302e5c3cb9f.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97452,https://www.iowaheritage.org/items/show/97452,"Evergreens in abundance","Hardin County Soil and Water Conservation District ","B&W photograph of many rows of evergreens near a gravel on W. Klein land. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_07_Image_0001|Hardin_Co_Photographs_20191126_005_Page_08_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,W. Klein","https://www.iowaheritage.org/files/original/4b661b95dc3176352e702b224cfb1cc8.jpg,https://www.iowaheritage.org/files/original/5acb4200a84f054e0b33be5963545360.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
