 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77355,https://www.iowaheritage.org/items/show/77355,"Ten Years In the Bookplate Business","Ten Years In the Bookplate Business
Ernest Morgan
Antioch Bookplate Company
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Title - Ten Years In the Bookplate Business; Author - Ernest Morgan reprinted from the ""Antiochian"", celebrating the 10th anniversary of the Antioch Bookplate Company","Ernest Morgan","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","May 1937","Morgan, Ernest|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|11"" x 8.75""|black ink on white",,,,"Antioch College Yellow Spring, OH",,,,,,,"Pamphlet ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library","Helen Patricia (Patsy) Wilson Bookplate Collection ",,TenYearsInTheBookplateBusiness_Morgan_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antioch Bookplate Company,Bookplates,Ernest Morgan,Helen Patricia (Patsy) Wilson Bookplate Collection,Ten Years In the Bookplate Business,Washington Public Library",https://www.iowaheritage.org/files/original/fd2d088213e47ecf9c009c52bbc15652.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77354,https://www.iowaheritage.org/items/show/77354,"Wilhelm Miller Bookplate ","Wilhelm Miller 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - woodcut of city street scene; at top ""Aus der Bucherei"" at bottom ""Wilhelm Miller""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Miller, Wilhelm|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|6"" x 3.5""|orange & black on cream",,,,"from Joseph Porath envelope","Bookplate Miller",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Miller_Wilhelm_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Wilhelm Miller",https://www.iowaheritage.org/files/original/e58ea58b29712d51be234542ac3d7989.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77353,https://www.iowaheritage.org/items/show/77353,"Charles Midlo Bookplate ","Charles Midlo 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - man with shield and sword, kneeling on papers; shield ""fortis fidelis"" and paper at rear says ""ex libris"", storm clouds and lightning in background signed on the plate, but illegible and apparently unknown.","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Midlo, Charles|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|4.25"" x 4.75""|brown ink on cream",,,,"from the Palimpsest envelope","Bookplate Mildo",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Midlo_Charles_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Midlo,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/91516f07cf94c484777d20968036a0f8.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77352,https://www.iowaheritage.org/items/show/77352,"Charles Midlo Bookplate ","Charles Midlo 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - Viking ship at sea with mermaid, sunken ship, treasure chests and skulls below the surface of the water; at top ""EX LIBRIS"", upper middle where scene below the surface begins ""CHARLES MIDLO"";  initials at lower left W.B.S. ",W.B.S.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Midlo, Charles|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|5.5"" x 3.75""|black on cream",,,,"from the Palimpsest envelope","Bookplate Mildo",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Midlo_Charles_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Midlo,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/baa488347d5ff8cc561ccace1aac9789.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77351,https://www.iowaheritage.org/items/show/77351,"Charles Midlo Bookplate","Charles Midlo
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - overall geometric design with four small image hexagons - books, Torah, microscope, skull & candle; Text box at top in German, quotation by Goethe; at bottom, text box ""Ex Libris Charles Midlo""  1924 bottom center and C.M. lower right","Charles Midlo","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1924,"Midlo, Charles|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|6"" x 4""|black on cream",,,,"from the Palimpsest envelope","Bookplate Mildo",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Midlo_Charles_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles Midlo,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/0454847d9de38bdef45e114e474ba1a1.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77350,https://www.iowaheritage.org/items/show/77350,"Metropolitan Museum of Art Library: The Cruger Mansion, 1873-1878","Metropolitan Museum of Art Library
Cruger Mansion
E.D. French
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - building labeled below ""The Cruger Mansion, 14th Street, Home of the Museum from 1873 to 1878""; below the border ""Case ___ No. __ and Shelf ____""; engraved at lower left on border ED French sc 1895; on back in pencil E.D. French 100|see envelope entry","French, E.D. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1895,"Metropolitan Museum of Art|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|black ink on cream",,,,"from Bezanson envelope","Bookplate MMA",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,MetropolitanMuseumofArtLibrary_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,E.D. French,Helen Patricia (Patsy) Wilson Bookplate Collection,Metropolitan Museum of Art Library,The Cruger Mansion,Washington Public Library",https://www.iowaheritage.org/files/original/b9028c61858f0c5f46a70f6f7bb4eed2.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77349,https://www.iowaheritage.org/items/show/77349,"The Hyde. B. Merrick Memorial Collection of Modern Poetry Bookplate. ","The Hyde. B. Merrick Memorial Collection of Modern Poetry
Homer, H. Howard 
W.F. Luby 
Bradshaw 
Languid  
F.C. Bubier
Helen R. McCombs 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - coat of arms at upper left and K E logo at upper right; three flags, unknown, US, & French; winged 'thing' below (propeller?); ""The Hyde. B. Merrick Memorial Collection of Modern Poetry"" at bottom; border contains names Homer, H. Howard, W.F. Luby, Bradshaw, Languid, & F.C. Bubier; plate signed Helen R. McCombs at lower right. Written on back in pencil Helen McCombs .25|see envelope entry","Helen McCombs","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Merrick, Hyde B.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|5"" x 3.5""|black ink on cream",,,,"from Bezanson envelope","Bookplate Merrick",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Merrick_Hyde_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Bradshaw  Languid,F.C. Bubier,H. Howard,Helen Patricia (Patsy) Wilson Bookplate Collection,Helen R. McCombs,Hyde. B. Merrick,The Hyde. B. Merrick Memorial Collection of Modern Poetry Homer,W.F. Luby,Washington Public Library",https://www.iowaheritage.org/files/original/704b4c19aca338db52911f54623c4a52.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77346,https://www.iowaheritage.org/items/show/77346,"Charles W. McLaughlin Jr. Bookplate ","Charles W. McLaughlin Jr. 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","Image - window with bookshelves on both sides and below window; above ""HER BOOK"" and below ""CHARLES W. MCLAUGHLIN JR.""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","McLaughlin, Charles W. (Jr)|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"3|3.5"" x 2.5""|black ink on cream",,,,"from Applegate envelope","Bookplate McLaughlin",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,McLaughlin_Charles_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Charles W. McLaughlin Jr.,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/c351997e0c0795c17d540f5f275c6c00.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77345,https://www.iowaheritage.org/items/show/77345,"Edward H. Mathews Bookplate ","Edward H. Mathews
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - horse head in black ink; brown border; above image ""Ex Libris"" and below ""Edward H. Mathews""; glued back|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Mathews, Edward H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.25"" x 2.25""|black & brown on cream",,,,"from Applegate envelope","Bookplate Mathews",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
 ","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Mathews_Edward_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Edward H. Mathews,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/7ebdc7c8fac4167a0262680fe2e3543d.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77344,https://www.iowaheritage.org/items/show/77344,"Memorial Fund of the 20th Regiment Massachusetts Volunteer Infantry to the Public Library of the City of Boston Bookplate. ","20th Regiment Massachusetts Volunteer Infantry
Public Library of the City of Boston
J.W. Spenceley
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington Iowa ","Image - laural wreath around a banner ""LAETI SORTE SUA"" and military bugle '20'; below image ""FROM THE MEMORIAL FUND OF THE 20TH REGIMENT MASSACHUSETTS VOLUNTEER INFANTRY TO THE PUBLIC LIBRARY OF THE CITY OF BOSTON""; monogram in triangle at lower right side of wreath LLH; on back in pencil J.W. Spenceley .35 |see envelope entry","Spenceley, J.W. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington IA. ","State Library of Iowa ","Unknown ","Massachusetts Volunteer Infantry|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3""|black ink on white",,,,"from Bezanson envelope","Bookplate Massachusetts Volunteer Infantry",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,MassachusettsVolunteerInfantry_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20th Regiment Massachusetts Volunteer Infantry,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,J.W. Spenceley,Public Library of the City of Boston,Washington Public Library",https://www.iowaheritage.org/files/original/e18bb1ea08e375f038e35392c14c50c9.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
