 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98330,https://www.iowaheritage.org/items/show/98330,"T.J. Dunne windbreak, 1971","Jackson County Soil and Water Conservation District|Windbreak|T.J. Dunne","B&W photograph of T.J. Dunne next to a coniferous windbreak.  ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1971,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1971_TJ_Dunne_Tree_Planting_Windbreak_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,T.J. Dunne,Windbreak",https://www.iowaheritage.org/files/original/ef64f035fa85e0fed3b7c09d96cb6249.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98333,https://www.iowaheritage.org/items/show/98333,"Preston 5th graders tour Sullivan Farm, 1969","Jackson County Soil and Water Conservation District|Sullivan Farm|Conservation Education ","B&W photographs of Preston school's 5th grade class visiting Harold Sullivan's farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1969-05,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_5_69_Preston_5th_Graders_Tour_H_Sullivan's_Farm_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Education,Jackson County Soil and Water Conservation District,Preston School,Sullivan Farm",https://www.iowaheritage.org/files/original/93c31dd634c41fe548122ac3382bf71d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98334,https://www.iowaheritage.org/items/show/98334,"Conservation twilight tour on Burt Dostal and Glen Woods farm, 1978","Jackson County Soil and Water Conservation District|Burt Dostal Farm|Glen Woods Farm ","B&W photograph of conservation twilight tour on Burt Dostal and Glen Woods farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1978-06-27,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_6_27_1928_Burt_Dostal's_Farm_Conservation_Twilight_Tour_20191213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burt Dostal Farm,Conservation Tour,Glen Woods Farm,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/410dc10c2771025729812207d868e8ad.pdf,https://www.iowaheritage.org/files/original/aa25d617608f43fc3dd433ed621c58b9.pdf","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98335,https://www.iowaheritage.org/items/show/98335,"John Empen farmland, 1964","Jackson County Soil and Water Conservation District|John Empen Farm|Waterway","B&W photograph of waterway on John Empen farm.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Waterway_From_Gully_On_John_Empen's_Farm_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grass Waterway,Jackson County Soil and Water Conservation District,John Empen Farm",https://www.iowaheritage.org/files/original/c0cdf8f4f590e40365f9b2c368ac569a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98357,https://www.iowaheritage.org/items/show/98357,"Speech contest winner, Julie Thole, 1975","Jackson County Soil and Water Conservation District|Thole, Julie","B&W photograph of district speech winner, Julie Thole, and Commissioner, Harold Wilms.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1975_District_Speech_Winner_Julie_Thole_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Wilms,Jackson County Soil and Water Conservation District,Julie Thole,Speech Contest",https://www.iowaheritage.org/files/original/5342cc9decf7b02ead4f8a4d24c0d44b.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98358,https://www.iowaheritage.org/items/show/98358,"Crownvetch in cornfield, 1975","Jackson County Soil and Water Conservation District|Dietz, Lyle|Crownvetch","B&W photographs of crownvetch in cornfield. Featured Lyle Dietz and an unidentified man.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1975,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1975_Lyle_Dietz_Crownvetch_In_Corn_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Crownvetch,Jackson County Soil and Water Conservation District,Lyle Dietz",https://www.iowaheritage.org/files/original/a8ef5c350093e9946136b61f3a692731.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98359,https://www.iowaheritage.org/items/show/98359,"Mr. and Mrs. Paul Cartensen, 1976","Jackson County Soil and Water Conservation District|Cartensen, Paul","B&W photographs of Mr. and Mrs. Paul Cartensen on their farm next to livestock.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1976_Mr_&_Mrs_Paul_Carstensen_20191212_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Livestock,Paul Carstensen",https://www.iowaheritage.org/files/original/c4d5fc6c5fe846e3b43408ff2d14962a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98361,https://www.iowaheritage.org/items/show/98361,"Outdoor classroom with Andrew school students, 1977","Jackson County Soil and Water Conservation District|Outdoor Classroom","B&W photograph of Andrew grade school participating in an outdoor classroom.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Outdoor_Classroom_Andrew_Grade_School_Students_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew School,Jackson County Soil and Water Conservation District,Outdoor Classroom",https://www.iowaheritage.org/files/original/ff2d2b1130df1962577e3bc406a95c0e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98363,https://www.iowaheritage.org/items/show/98363,"Hoffman agricultural land","Jackson County Soil and Water Conservation District|Hoffman Farm","B&W aerial photograph of Hoffman farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Andy_Hoffman_Renter_&_Allan_Hoffman_Owner_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allan Hoffman,Andy Hoffman,Hoffman Farm,Jackson County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b9bf94df21a8c2c5f457240eebc94517.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98364,https://www.iowaheritage.org/items/show/98364,"Pond on Louis Lane farm, 1962","Jackson County Soil and Water Conservation District|Pond","B&W photograph of two men in background standing near Louis Lane's pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Approx_1962_Louis_Lane_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Louis Lane,Pond",https://www.iowaheritage.org/files/original/2d92c91e6b85c0dc4ce64b91bed5152a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
