 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11867,https://www.iowaheritage.org/items/show/11867,"Rebecca Ann Hall and Bob Hall interview about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Hall, Bob|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Hall, Rebecca Ann|United States -- Iowa -- Iowa River","Interview with husband and wife Bob Hall (64) of Cedar Rapids, Iowa and Rebecca Ann Hall (61) of Iowa City, Iowa.|Rebecca and Bob talk about their experience of the Iowa floods of 2008 that damaged the home they built together in Iowa City.|House that was flooded was 41 years old, built the year Bob and Becky were married (00:01:05) -- Story of family leading up to flood. Days leading up to flood. Remembering flood of 1993. Sandbagging in the neighborhood, neighbors encouraged Bob and Becky to sandbag. Reluctant to go on vacation and leave the neighborhood (00:02:30) -- Bob talks about predictions being off (00:06:00) -- Becky remembers getting a sign in Estes Park to go back to Iowa. Becky wanted others to continue vacation (00:07:00) -- Bob talks about packing up the house. Becoming afraid when others were evacuated (00:10:08) -- Neighbors came to help. Lived with vacation clothes for months. Knowing how many tubs it takes to pack a room. Giving money to a stranger to buy tubs. Neighbors sandbagging really helped. Neighbors all tired from sandbagging (00:11:08) -- Son had just given Becky cell phone in May - used it often to be in touch (00:16:20) -- People who helped out, moving furniture, family and neighbors (00:17:00) -- Moving Becky's prized possession - a painting by her daughter (00:19:55) -- Police came to order evacuation. Chasing two guys with washer and dryer onto moving truck. Flooding began in neighborhood. Told to stop by police officer. Made it out (00:22:27) -- Staying at someone's house and being taken care of (00:26:30) -- Canoe at a friend's house that came in handy (00:27:43) -- Neighbor getting flooded, helping pull things up the hill. Announcements about road and bridge closings (00:29:14) -- Checking on son (00:30:33) -- Getting back to the house, gutting and rebuilding before school started. Things fell into place, able to rebuild (00:32:31) -- Bob talks about seeing Robert Schuller speak just before floods, message ""don't be a victim"", something Bob repeated to himself every day (00:34:33) -- Bob talks about people taking photos of rebuilding and cleanup process. Seeing house completely stripped down. Fortuitous timing (00:37:16) -- Becky thanks her father for having been around construction as a child (00:39:28) -- Bob talks about not having a master plan but just going one step at a time (00:40:10)","Hall, Bob; Hall, Rebecca Ann",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:10,English,"Sound|Oral histories (Document genres)",DDA000506.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6678e576b44f8f9cc51a1f4ed5d7d5f4.jpg,"Remote Item","Iowa City Flood",1,0
11834,https://www.iowaheritage.org/items/show/11834,"Jim Hammes and Liz Hammes interview about the Midwest floods of June 2008, Iowa City, Iowa, October 9, 2008","Floods|Hammes, Jim|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Hammes, Liz|United States -- Iowa -- Iowa River","Interview with husband and wife Jim Hammes (62) of Sigourney, Iowa and Liz Hammes (62) of Millersburg, Iowa|Jim (age 62) and Liz (age 62) Hammes, owners of the Thatcher Moblie Home Park, recall the community effort involved in building a sandbag dike that saved many mobile homes from the floods. President George W. Bush, along with Iowa Governor Chet Culver and Congressman Dave Loebsack, visited the mobile home park during the floods.|Going to head to a wedding, it was canceled. How deal with flood and the trailer park? It is a large acreage; concerns about sandbagging; realized by Friday night situation would be bad (00:00:26) -- Many kids helping with parents. Man from city recommended building a dike with bulldozer (00:02:05) -- Lawyers, doctors came; a homeless man came and worked for a meal; bikers helped (00:03:39) -- Congressman Loebsack helped to sandbag; Salvation Army helped greatly (00:05:19) -- Many volunteers came after work; Fire Dept. brought lights to help work at night (00:06:35) -- Couldn't get sand, quarried their own;  Governor Culver visited, made calls to get more sand (00:07:42) -- One night in big storm, nobody wanted to stop working; son's house used as office. Son  got engaged to a woman he met during sandbagging. 10 pumps going at once in trailer park (00:09:16) -- National Guard came & brought equipment (00:11:44) -- Told to evacuate trailer park; kept pumps going (00:12:20) -- Friends helped with packing (00:13:02) -- Many residents lived through '93 flood, more prepared this time (00:14:12) -- Liz and Jim took a camper to stay in son's yard inside the trailer park (00:15:27) -- Maintaining humor  & good spirits (00:16:29) -- Jim - the flood changed his outlook on operating business; better relationship with tenants (00:17:15) -- Fish caught in pumps; Mayor came and offered help (00:18:30) -- Dike was 3,000 ft. long; President Bush visited; Culver came again and Loebsack (00:19:12) -- Secret Service checkout the place before the president (00:20:44) -- Glad to be a success story; city helped to build dike, now the city wants it removed (00:21:52) -- 60 homes saved; Jim and Liz got letters from volunteers for motivation (00:22:40) -- Streets rebuilt in park; engineering help from city (00:23:49) -- Ate McDonald's meals during sandbagging, it tasted like steak. Concern about keeping dike intact because city wants it removed (00:25:07) -- Tenants become closer because of the flood; one volunteer lives there now (00:26:46) -- Everybody has some helpful jobs to assist in flood prevention efforts (00:28:25) -- Strong National Guardsmen throwing sandbags around with one arm (00:29:35) -- Had 2 hour evacuation notice; families did very well to evacuate (00:30:56) -- Helping other businesses in building dikes, it was community effort to make sure everyone was safe from flood (00:33:22) -- Finding whatever sand available; very costly financially, but business intact (00:34:33) -- Groundwater even after flood; continued flooding. Sandbags thrown in storm sewer, floodwater came up from the sewer anyway (00:36:03) -- Everybody working together; female  reporters in heels walking through mud (00:38:22)","Hammes, Jim; Hammes, Liz",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-09,"Harder, Chris","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:38:54,English,"Sound|Oral histories (Document genres)",Hammes-Hammes.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1da90bcece31d858509167a09f5d46f2.jpg,"Remote Item","Iowa City Flood",1,0
11863,https://www.iowaheritage.org/items/show/11863,"Marta Holliday interviewed by Anna Walters about the Midwest floods of June 2008, Iowa City, Iowa, October 1, 2008","Floods|Holliday, Marta A.|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|United States -- Iowa -- Iowa River","Interview with StoryCorps facilitator Anna Walters (25) of Denver, Colorado and Marta A. Holliday (26) of Manhasset, New York.|Anna talks to University of Iowa graduate student Marta about her experience being evacuated during the Iowa River flood of 2008.|Marta - born and raised in Hemptstead, NY. Uniondale High School, then Marymount in Manhattan. Came to Iowa City to study English. Study abroad in Scotland (00:00:42) -- Things Marta loves about Iowa City. People, hominess (00:03:00) -- Fifth year student - tragic mulatta, representation of biracial women's bodies. Talks about her hopes for a dissertation and a book (00:04:20) -- Hard winter in 2007/2008. University shut down twice. Riverfest in April had to be moved because of water (00:06:30) -- Went home for three weeks in May. Flew back on June 6 - flying over the corn fields, it looked flooded. Didn't think much about it (00:08:46) -- Went to lunch at IMU, but the Amphitheater was underground - river looked rapid. Had to climb over sandbags to go on her usual walks (00:11:45) -- June 12 - evacuated. Her dorm - Hawkeye Court - hadn't been affected in 1993 (00:13:20) -- Wrote about the things she chose for her containers - allowed three containers if you didn't have a car (00:15:25) -- Had very little time to pack. Tried to print her articles, pack schoolwork. Important things: teddy bears, notebooks, family bible (00:16:54) -- Used the hospital for toiletries, socks, food. Lived at Hillcrest (00:18:47) -- June 13 - Curfews in effect, had to run to CVS to get socks over the bridge. Power was cut off, out for six days (00:19:36) -- New friends in that situation, other evacuees. Saw images of town underwater, other-worldly feel (00:21:20) -- Calling her best friend, praying. Contacting professors, told her not to worry about exams (00:23:45) -- Writing poems for comfort (00:25:10) -- June 23 - returned to her old housing. Apartment wasn't damaged. Smell, debris on the ground. University had emptied the refrigerators (00:27:36) -- Walking around, taking pictures of damage. Celebrating a shared birthday with her mother in July. Trying to return to normalcy (00:31:33) -- Lessons: not taking things for granted, paying attention to where you live (00:35:00) -- Famous photo from 1993 flood: ""HELP"" written in sandbags (00:36:50)","Holliday, Marta A.",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-01|2008-10-01,"Walters, Anna","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:37:36,English,"Sound|Oral histories (Document genres)",DDA000504.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4ec68a4e9c59f6bf13fb58eb45b852a.jpg,"Remote Item","Iowa City Flood",1,0
11838,https://www.iowaheritage.org/items/show/11838,"Sanja Hunt and Maja Hunt interview about the Midwest floods of June 2008, Iowa City, Iowa, October 7, 2008","Floods|Hunt, Sanja|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Hunt, Maja|United States -- Iowa -- Iowa River","Interview with mother and daughter Sanja Hunt (57) of Zagreb, Croatia and Maja Hunt (32) of Iowa City, Iowa|Sanja (age 57) and Maja (age 32) Hunt, who own and operate the floral shop Every Bloomin' Thing, recall attempting to cater three weddings the weekend that their shop was flooded. Maja's home was turned into the store during the flooding. Sanja discusses preventative measures taken when restoring the store's building, so that restoration in the event of a future flood will not require as much time and resources.|We own the flower shop Every Blooming Thing. From our porch can see the river. On Friday the 13th of June time was like a whirlwind. We started evacuating 10 days before flood (00:50:00) -- Maja was called Thursday morning for notice of evacuation (00:01:47) -- The grass got so saturated, could not get into driveway. Had three weddings that weekend. On Saturday there was five feet of water in the store. Getting flowers ready for weddings was a problem. The store was evacuated on Thursday; weddings were to be on Saturday, didn't know where the weddings would take place (00:02:05) -- Receptions:  IMU reception canceled; Englert changed; reception at the Marriot canceled; Maja called Sanja at 8 a.m. asking for help, they pulled it off - 3 weddings completed; married just before thunderstorm came through 3:30 p.m. (00:04:11) -- Water was low enough for ducks to swim; water receded to ankle deep; every single thing in the store was upset; unbelievable stench; had to step over everything; everything collapsed into mud and water. The funny thing that the front door was not busted. The store clearly did not have rushing waters, but was still devastated; flowers were dying of thirst; water was coming in from every crevice it could find; cooler doors were broken (00:06:20) -- Sanja - I did that on purpose (leave the lights on) (00:10:13) -- Maja - ""Honey everything is floating"" I did not have the emotional strength ; 1993 went over the road and then went down, it was nothing like '93; eerie quietness, everything was silence, we are used to hustle and bustle for weeks it was like that; the stench was terrible; no action going on anywhere; water picked up the  picnic  table and was propped on the fence (00:11:02) -- Maja- It's been 4 months and we are still recovering; wore flashlight on my head like a miner; bus, worms, stinky, slimy; I know how much glass was back there; no way to bring machinery in. Had to pick up glass one piece at a time (00:13:50) -- I worked every night. Cost $625 to rent a Wetvac, it was the first thing I bought to suck out water (00:15:25) -- Every night for weeks I did not go home after dark knocking down dry wall; take & toss all electrical wires, every piece of wiring and insulation ripped out; the floor bubbled; it seems like  it is still dragging on & on (00:16:12) -- If we flood again we will rip the building from the outside.  We have rubber wall & everything on wheels & stainless steel.  Everything can be power washed (00:17:20) -- I lost count at 16 dump loads of trash taken out from the store, everything toast (00:18:00) -- I don't ever remember having been so scared moving the coolers so no one will get hurt (00:20:00) -- All brides got married, & daily flower delivery;  business dropped off 30%;  routed drivers (00:20:52) -- Sanja's whole house was full of flowers.  As devastating as it was, we found ways to make changes for the better in the store. The flood as  ""a break & learning experience"" - Sanja -  when lost employees I learned things I never would have learned otherwise (00:22:00) -- ""Non-stop, everyday"" (00:23:00) -- So much stress  accumulated. Got quite a few calls from individuals in the neighborhood worried about our business; people stopping by & letting us know they cared (00:24:00) -- Maja - I thought I could whip everything in shape, but no, it is painstakingly slow, slow progress; cooler has been there for three weeks & still not done; ""If it floods next time, Coralville City will be knocked out;"" I would go crazy if we had to suffer through a new flood (00:25:00) --  ""Barely be ready  for Thanksgiving;"" nice to see businesses come back in the area (00:28:00) -- We lost everything that could disintegrate in water - baskets, ribbons, stuffed animals. ""Everything gone,"" documents lost.  Maja - I thought water was going to be 3 feet in the building, brought everything up to 4 feet high. We lost all our cards; had just paid $625 for new cards, just paid the bill. Lost every balloon…""the little things I forgot about."" Every time I turn around I see a new thing; lost all paper to wrap plants in (00:29:00) -- The ceiling sagged from moisture. Ripped out the entire ceiling, it is now bare. But it looks good now; high efficiency windows; a lot of energy improvements (00:35:20) -- When people come in they like it, airy, space, floor, ""I think floor looks great.""  Sanja - we've learned a lot; place looks great; learned how to run the place & how to rely on each other.  ""This event in people's lives, go into a state of shock, and you just  do, you react."" ""What are you going to do if you flood next year?""  ""Can't worry about it"" (00:37:00) -- I don't think we could have relocated.  The location was very important for our store.  Four weddings & a party using only Sanja's kitchen 8 x 12 feet, no garage, nothing, used entire house, created a green house in bathtub, converted one of bedrooms into a cooler.  Are glad to have customers and be back in business (00:40:10)","Hunt, Sanja; Hunt, Maja",,"University of Iowa. Dept. of Anthropology; University of Iowa. Libraries. Digital Research & Publishing",2008-10-07,"Saide, David","Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:58,English,"Sound|Oral histories (Document genres)",Hunt-Hunt.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c1d5c8ce435314a022cbbb52ccc2779.jpg,"Remote Item","Iowa City Flood",1,0
11851,https://www.iowaheritage.org/items/show/11851,"Donald Baxter and Carol Johnk interview about the Midwest floods of June 2008, Iowa City, Iowa, September 30, 2008","Floods|Johnk, Carol|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Baxter, Donald|United States -- Iowa -- Iowa River","Interview with friends and coworkers Carol Johnk (51) of Hudson, South Dakota and Donald Baxter (50) of Atlanta, Georgia.|Carol and Donald discuss sandbagging before the floods hit. They also remember photographing the surreal scenes that the floods produced.|Donald and Carol were sandbagging. Describe the process. As the flood was coming. To protect from the flood (00:00:51) -- Carol talks about the unreality of the flood - like a movie. Donald agrees (00:02:58) -- Donald remembers when the flood came. Sandbagging helped. Spent a week off of work (00:03:48) -- University shut down for a week. Then asked to document flood damage. Both Carol and Donald volunteered to help (00:05:59) -- Donald photographed the art museum. Speed of mold growth (00:07:14) -- Carol took pictures of the music building (00:08:35) -- Donald photographing old art building basement. Seeing things left behind. History being removed (00:09:14) -- Donald photographed steam plant. Seeing parts of university never seen before. Carol got into a building she had never been in before. Totally dark room using flash to illuminate, seeing a huge laser for a few instances. Rooms lit only by repeating flash (00:11:19) -- Opening a door into an underground tunnel going from building to building (00:14:54) -- Tunnels caused huge problems that sandbagging could not prevent (00:15:40) -- Learning Iowa used to be a huge inland sea. Donald and Carol talk about relationship to water, flooding (00:16:42) -- Donald talks about sandbagging and being part of a large scale natural disaster - seeing people you know. Proof of ""social capital and community pride."" Everyone was out. Children filling up bags and a blind person filling up bags (00:22:03) -- Carol on photographing a flooded apartment building. Carol remembers a particular apartment - one woman had all of her things in the apartment, couldn't get her things out (00:23:14) -- Donald talks about seeing a neighborhood in Cedar Rapids. Feeling lucky to have been in Iowa City. Entire neighborhoods flooded. Iowa City has a dam (00:25:19) -- Carol visited Coralville. Seeing flood water was beautiful during the sunset. Trouble with beauty of those pictures (00:27:45) -- Rains before the flood. Beauty of weather during the flood (00:29:00) -- Eating gritty cold cuts. Living with sand for weeks. Smell inside buildings (00:30:43) -- Cleaning crews who came in were amazing. People who go around the country and clean up after disasters. Often immigrant labor. Mexico, Guatemala, El Salvador. Iowa has had recent immigrant raids. ""Made me feel guilty."" Losing helmets (00:32:40) -- One of Donald's pictures of ducks swimming around parking meters (00:39:05) -- Carol took pictures for her family (00:39:35)","Johnk, Carol; Baxter, Donald",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-09-30|2008-09-30,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:41:55,English,"Sound|Oral histories (Document genres)",DDA000498.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ce1978f456bc6c02f2b8f470733a334.jpg,"Remote Item","Iowa City Flood",1,0
11874,https://www.iowaheritage.org/items/show/11874,"Katherine Johnson and Liz Johnson interview about the Midwest floods of June 2008, The University of Iowa Main Library, Iowa City, Iowa, October 2, 2008","Floods|Johnson, Katherine|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Johnson, Liz|United States -- Iowa -- Iowa River","Interview with sisters Katherine Johnson (22) of Cedar Rapids, Iowa and Liz Johnson (27) of Omaha, Nebraska.|Liz (age 27) and Kate (age 22) talk about the apartment they lost in the Iowa River flood in June 2008. They were given just one hour to evacuate, and lost most of their belongings and their home.|First night of the flood - noisy machinery, stress, making a plan. Liz sent home from work early (00:00:48) -- Came home and saw people packing - being evacuated. Trying to pack up the cats, pack up belongings. Katherine wasn't home, Liz had to decide what to bring for her. Katherine was in class (00:03:10) -- Went to their grandparent's house - feeling powerless. Out of their houses for two weeks (00:07:02) -- Twenty inches of moldy water. Shelves caved in under the weight of swollen books (00:08:05) -- Feeling childish - ""It's just stuff"" (00:09:55) -- Listening to the radio - running on a generator. Going to WalMart (00:11:26) -- The flood made them impulsive, trying to stay less stressed. Emotionally exhausting (00:13:45) -- Watching the local news, looking for their building (00:16:50) -- Let the local news look into their apartment, opening the refrigerator for them (00:18:50) -- Weren't expecting it - didn't know they were at risk. The week leading up to floods (00:22:45) -- Changes in their personalities and their cats. Being angry at each other instead of the flood (00:25:04) -- Sandbagging the day after the evacuation - reminded them that it was hopeless and chaotic (00:30:00) -- Katherine worked in the library, couldn't go back there either. Cedar Rapids library flooded (00:31:40) -- Reactions from others - people making light of it. Finding others who are going through the same things (00:33:07) -- Remembering their old apartment (00:35:20) -- National news coverage leaving Iowa floods - Tim Russert's death took attention away (00:37:30) -- Thanking each other (00:38:30)","Johnson, Katherine; Johnson, Liz",,"StoryCorps (Project); University of Iowa. Libraries. Digital Research & Publishing",2008-10-02|2008-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Oral Histories",mpeg|00:39:12,English,"Sound|Oral histories (Document genres)",DDA000509.mp3|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e898e95e324b0b87767e564c11d2615.jpg,"Remote Item","Iowa City Flood",1,0
11880,https://www.iowaheritage.org/items/show/11880,"Flood cleanup workers at Voxman Music Building, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Voxman Music Building (Iowa City, Iowa)","Photos show aftermath of flooding at the Voxman Music Building. Flood recovery workers evacuate the building.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24ac3a4ff4ee65990fd938948ec83db7.jpg,"Remote Item","Iowa City Flood",1,0
11890,https://www.iowaheritage.org/items/show/11890,"Studio Arts construction, The University of Iowa, August 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction workers|Educational facilities|Art education||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical, installation of partitions, and framing are pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-05|2008-08-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/edc4da4b2cb7f54ab901d18dcc2f5242.jpg,"Remote Item","Iowa City Flood",1,0
11902,https://www.iowaheritage.org/items/show/11902,"Flood recovery effort around Iowa Memorial Union, The University of Iowa, July 2, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Student unions|Water pumps|Air pumps|Iowa Memorial Union (Iowa City, Iowa)","Photos show flood recovery efforts around the Iowa Memorial Union and Danforth Chapel. Machines pictured are used to purify air from harmful airborne mold and pump floodwater from buildings.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-02|2008-07-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 2, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be706f0953604a7a33ea4a2347a9dd03.jpg,"Remote Item","Iowa City Flood",1,0
11904,https://www.iowaheritage.org/items/show/11904,"Flood recovery effort at Clapp Recital Hall, The University of Iowa, July 3, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Concert halls|Air pumps|Clapp Recital Hall (Iowa City, Iowa)","Photos show flood recovery efforts at Clapp Recital Hall. Machine pictured is used to purify air from harmful airborne mold.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-07-03|2008-07-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood Aftermath Arts, July 3, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/37bcc843819022964a6e915c57ef2737.jpg,"Remote Item","Iowa City Flood",1,0
