 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95568,https://www.iowaheritage.org/items/show/95568,"1941 Yearbook",,"CLUBS AND ORGANIZATIONS
""The whole is made up of the parts."" And the whole of Marycrest is made up of
the individual parts or departments. Each individual section is vital—each is interesting—each has its points of attraction to the students—and together they form
the college. In the following pages, we have endeavored to give you a glimpse into
these departments. In the art department we shall show you a glimpse of students
at work—in the education department you will see our students as teachers and our
future teachers as students—you will see them taking parts on the stage—cooking in
our model kitchens—singing and playing different instruments—working in the science
laboratories—typing—interviewing—working to know all about the work they have
chosen.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5336"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f41349d3c5b30a2138cbabf713935e2a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95569,https://www.iowaheritage.org/items/show/95569,"1941 Yearbook",,"And what would college life be without clubs? The different sections have formed
organizations within their group. They promote a better understanding of their
subject and they provide social recreation. All are active—all are young—all are
growing.   The foundations have been laid, and the framework is being built.
L'ENVOI
L'ENVOI
MARIAN VOLGER...President
BETTY  RAUCH...Vice-President
PHYLLIS SMITH...Secretary
LORRAINE JUNG...Treasurer

The Art Club is under the sponsorship of Sister Mary Clarice, head of the art department at Marycrest. Its members include all those who are interested in art appreciation, as well as those enrolled for the regular art courses. The purpose of
L'Envoi is to promote a greater appreciation of art and its many related subjects.
In February, the club sponsored a style show which included historical costumes, as
well as the latest styles. This organization is one which helps the students especially
in the attainment of the third of our aims, the search for the ""beautiful"".

Top Row—
Baquet,   Rauch
Ualger, Jackson
Walsh,  Struck
Jung,  Brazell
Huckefeldt
Lerch,   Huls
Madden, Seriac
Front  Row—
Maybach,  Bishop
P.   Smith
McDonnell,  Rosa
Gastalde
Heffmann,  Kaehn",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5337"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e2d984be5d6de6219a9e233637f9e70.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95570,https://www.iowaheritage.org/items/show/95570,"1941 Yearbook",,"Standing,    left   to    right—Sperling,    Nally,    Brady,    Ruppencamps.    Geyer,    Laudman,    Dalton,
Rauenbuehler,  Spellman,  Hunter,   Pittman.
Seated—Wall,    Duggan,    Niemann,    Jackson,    Linke,    Bragg,    Baxter,    Schultz,    Rappenecker,
Tierney, Hinds, Rassmussen,  Hoast,  Kennedy.
LA CERCLE NOTRE DAME
The second largest club on the campus is La Cercle Notre Dame, which is also one
of the most active of the clubs. Sister Marie Clemente, instructor of Romance languages, is factulty advisor. One of the club's most successful parties was the Mardi
Gras dance given at the school in February.
La Cercle Notre Dame is a member of the Quad-City French Club. During the
past year, Miss Helen Rappenecker, a member of the Marycrest Cercle, served as
prseident of the Quad-City organization.

TRI TAU
The purpose of Tri Tau, education club, is to promote education and to bring
about improvements in teaching methods. The club is sponsored by Miss Agnes
Renner. It is composed of those girls who plan to become teachers upon their graduation. Members of the group have attended many conferences in which all of the
colleges in Iowa have participated. These conferences ,initiated by similar groups
fhroughout the state, are for the purpose of unifying educators, especially future
educators.
Top  Row—R.  Kladt,   L.  Kladt,   Rappenecker.
Third   Row—Huls,   Kiefer,   D.  Banks.
Second  Row—Heing, Spellman,  Bragg,  Hage.
Front   Row—Kerper,   B.   Smith,   Morrissey,   Noonan,
Jung.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5338"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bfd21a913ea4df3c66117d8f2177fe4b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95571,https://www.iowaheritage.org/items/show/95571,"1941 Yearbook",,"SECRETARIAL SCIENCE
The secretarial science department at Marycrest is one of the most popular. Here
courses are offered in typing and shorthand, as well as accounting. Students are
given an opportunity to learn the use of the various office machines, and work in a
well-equipped office. In addition, they may obtain office practice through the cooperation of local business men and personnel managers. Special courses are offered
in business ethics and law, and as an added attraction for those who are interested
in another field, medical shorthand is available. Such a course is not possible at
many colleges today but because of the growing need for trained workers in every
field, and the increasing demand for better secretaries, work of this type would
be invaluable.
LIBRARY SCIENCE
Library science is also a popular course at Marycrest. Under the direction of Sister
Mary Germaine, students are given an opportunity to learn the fundamentals of library operation, of reference, cataloging and classifying, and administration. They
learn something of the ethics involved and the methods used in teaching the use of
books to pupils at different age levels. The Marycrest library is, of course, available
to the members of the classes for study and laboratory work.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5339"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccbe1cfcd9e7817bc4d89ca0e7fe6f99.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95572,https://www.iowaheritage.org/items/show/95572,"1941 Yearbook",,"HOME ECONOMICS

One of the most practical courses offered to Marycrest students is that of Home
Economics, both from the viewpoint of training future teachers and of future home-
makers. There is today, a great opportunity for Home Economics teachers This
field is not overcrowded and the present trend toward useful courses has increased
the number of students enrolled. Then, too, the classes are no longer limited to girls,
and in hundreds of schools, special courses are available for boys. The department,
under the direction of Sister Mary Raphael and Miss Raemisch, is filled almost to
capacity. The pleasant kitchens and laboratories are attractive to the eye, and no
less appealing are the products which are made.    The sewing room is also a scene of",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5340"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a40d532eb5530dbdd40807b24569bb97.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95573,https://www.iowaheritage.org/items/show/95573,"1941 Yearbook",,"HOME ECONOMICS
Kitchen   Sewing Room
Dining Room
great activities and many students
are proudly wearing the garments
which they have made themselves. Another phase is found in
the crafts class where the girls
learn all kinds of embroidering,
needle point, crocheting, and
knitting, to say nothing of the
practical arts such as darning and
mending.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5341"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb255fb9150ce249dcf265445dd5fe8b.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95574,https://www.iowaheritage.org/items/show/95574,"1941 Yearbook",,"DRAMATICS

When the Marycrest Players opened their 1940-41 season, they had a number of
veterans to continue the good work of last year, as well as many talented additions.
Their first offering for the year was ""The Joyous Season"" by Phillip Barry, which was
given on December  15, and   16.   A new treatment of casting was in effect with the

Standing,
left to right—
Steneus, Kiefer
Bragdon
Timmerman
Jung, L. Kladt
Spellman
Morrissey
Taylor, Shay
Seated—
McDonnell, Wall
Caughlin, Lenard
Maybach
Thordsen
Hubbard,  Hinds
Kennedy, Tiernay
O'Hara, B. Smith",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afc071d67536243e17a9c6cd89c51c1d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95575,https://www.iowaheritage.org/items/show/95575,"1941 Yearbook",,"use of a double female cast—one for Sunday and one for Monday night. Phyllis
Hubbard, who is well known for her dramatic work, played the role of Sister Christina
in the first performance, while Dorothy Thordsen, of Villa fame, appeared on the
second occasion. Others who worked with Miss Hubbard were Mary Gwyn McDonnell, Louise Klodt, Mary Kieffer, Patricia O'Hara, and Jeanette Crespin. Those
appearing with Miss Thordsen were Frances Hinds, Rosemary Timmerman, Patricia
Leonard, Betty Coughlin and Jacqueline Boquet. Members of the Ambrosian
Players formed the male cast, and contributed to the complete success of the play.
They were Bob Schnell, Bob Motto, Charles Harris, Jack Kerns, Dan Rafferty, and
Joe Morrissey. Charles Costello, who is in charge of dramatics at Marycrest and
St. Ambrose, directed the play.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5fecc891c989934e6abfd5904c307c4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95576,https://www.iowaheritage.org/items/show/95576,"1941 Yearbook",,"MUSIC
""Music hath charms"" and indeed it does at Marycrest. Here we love to sing, to
play, and to understand the methods and the works of the different composers. Marycrest boasts a very active choral club, two double trios, and a string ensemble. In
addition, many students are enrolled in the courses of harmony, piano, violin, and
voice study, etc. We have many talented soloists, who have been heard on numerous
occasions. The choral club has presented two concerts, both highly successful, The
double trio was so popular during its first year that a second one was organized. The
string ensemble is also rapidly becoming a polished group, under the direction of
Vivian Kuhl McCarthy. Many students are also members of the St. Ambrose-Mary-
crest orchestra.    Marycrest is indeed musically inclined.
Standing, left to right—Steneus,  Kiefer, Bragdon, Timmerman, Jung, L. Kladt, Spellman, Morrissey, Taylor, Shay.
Seated—McDonnell, Wall, Caughlin, Lenard, Maybach, Thordsen, Hubbard, Hinds, Kennedy, Tiernav. O'Hara, B. Smith.",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3681ad0e6658a9309661da87f8b6d25e.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95577,https://www.iowaheritage.org/items/show/95577,"1941 Yearbook",,"Left to Right- Mary Wiemann, accompanist, Estella Rue Bragg, Doris Romack, Phylis Hubbard, Rita Klodt, Marlowe Linke, Rosemary Timmerman.
Left to Right- Daniels, Huls, R. Diericks, Dubrey, Maybach, Marsh, Misgaites, Welsh",,,,1941,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7e6fb6139137fbc017db448dbf0e12f1.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
