 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11681,https://www.iowaheritage.org/items/show/11681,"Blue 1",,"Therese Murdza is a painter, born and raised in Edgewood, Maryland and received her B.S. in Theater from Towson University in 1986. She works with acrylic and/or oil paint on stretched canvas, using pencil and water-based crayons to mark maps, make records and add line. The swaths and blobs of color and breakdown of image become music, are not music, perform within their frame, push the limits, and fly beyond it.|Therese has this to say about her process,""Before I could tie my shoes, I played a small accordion...I studied piano and saxophone and then jazz and music theory in a music program my dad built at an otherwise limited public high school. And then, in college, I put down the instruments and took myself to the theatre, to new forms of moving, composing and materializing sounds in transitory space...After graduating in 1986, I distilled this playwriting into the efficiency of poetry. I found a welcomed pause in the quiet of the words on paper, whittling down the images and the bodies and emotions into as few words as possible...A move back to the city had me drawing on big paper and literally taking the words apart. Disintegrating the shapes of the words into lines. Freeing the movement to create energy there on the page, into the squares and out of the circles. I began painting images and concepts using elements--those circles and blobs and squares and moving lines--that I""m still exploring. I work on my own, influenced by a vibrant community of artists and activists, to paint the unpredictable musical form, the movement of bodies and words, the paragraphs and stories and sounds set free. It is this movement that I push into color and shape, both framed and unfettered.""","Murdza, Therese",,"University of Iowa. School of Art and Art History",2004|2005-09-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=620","24|28|acrylic paint, pencil, water crayon on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Graphite pencils; Crayons (Drawing material)
",09232005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7dd2d0608d9ec507c2c294bf6c9f95b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11680,https://www.iowaheritage.org/items/show/11680,"Pages From a Small World",,"David Kamm earned his MA (1986) and MFA (1988) in printmaking from the University of Iowa. He has shown his work extensively in the Midwest and abroad. Collections that hold examples of his work include the International Museum of Collage, Assemblage and Construction in Cuernavaca, the Vatican Collection of Modern Art, the Print Consortium of Kansas City, Missouri, and the Popular Culture Library at Bowling Green State University in Ohio. He is currently an Assistant Professor of Art and the Gallery Coordinator at Luther College in Decorah, Iowa.|About his artwork, David writes,""I am trained as a printmaker and my work frequently reflects aesthetic concerns inherent in printmaking processes. Those include the concepts of image transfer, serial imagery, and multiple image manipulations that leave a visual record of the creative process."" Pages from a Small World is an intimate, modestly scaled collage. The source materials for the piece are David's prints, cut into pieces and recombined to make a new artwork.","Kamm, David",,"University of Iowa. School of Art and Art History",2002|2004-09-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=55","7 1/2|5 1/4|print collage",,"Still image|Collages (Visual works); Collage (Technique)
",09232004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c29edcf02f9de50a3b969683185b7156.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11679,https://www.iowaheritage.org/items/show/11679,"Red Pickup 3",,"Richard received a M.F.A. in painting from the University of Massachusetts and a B.A. in art from the University of Iowa. He's been in numerous shows at Groveland Gallery in Minneapolis. Several of Richard's paintings have been selected by the U.S. Department of State Art in Embassies Program for loan to the U.S. Embassies in Berlin, Germany and Kalonia, Micronesia. Richard's work is in the collections of American Express Financial Advisers, Federal Reserve Bank of Minneapolis, Norwest Corporation, Cargill Corporation, and Wells Fargo Corporation.","Krogstad, Richard",,"University of Iowa. School of Art and Art History",2006-09-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=331","40|60|oil on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09222006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9e6c7d6cea8f8fb0479c59d8a85dd23.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11678,https://www.iowaheritage.org/items/show/11678,#029,,"Helen Gunderson is an independent videographer and photographer, a local historian, and a seminary graduate with a passion to interpret her rural Iowa heritage. Presently residing in Gilbert, Iowa, she works under the business name of Gunder-friend Productions.&lt;br&gt;The Upper Midwest was home to her until 1981 when she enrolled in a Presbyterian seminary near San Francisco and earned a Master of Divinity. As part of that program, she served as parish intern in St. Helena. After graduation, she returned to that town and began Gunder-friend Productions. Then in 1993, she moved back to Iowa. She also has a Master's Degree in Instructional Media from the University of Wisconsin-Stout and a degree in physical education from Iowa State. She has taught in Duluth and Eagle Grove, worked in sports information at North Dakota State University, and directed the YMCA of NDSU.|Currently, I am producing a set of photographs for a rural sociologist to publish in a book he is writing on the Practical Farmers of Iowa. Also, in 2001, I equipped my computer with all the right stuff to do digital video editing and completed a 30-minute program called Growing against the Grain that interprets the work of the Audubon County Family Farms who are involved in sustainable agriculture and direct-marketing their produce. Having the capacity to do quality video editing with my own equipment should enable me to complete the show, The Road I Grew Up On, and one called The House at the Homeplace.","Gunderson, Helen",,"University of Iowa. School of Art and Art History",2005-09-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=619","12|18|color photographs",,"Still image|Color photographs; Color photography
",09222005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d5206e06dbbfa33c011354bcc66fedd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11677,https://www.iowaheritage.org/items/show/11677,Imagine,,"Born and raised in Des Moines, Jane Robinette has lived in Iowa most of her life. Since she was a young girl, she has written poetry and prose and combined her words with color or images. Her love for the written word took priority for many years. After earning degrees in social work and law, and holding jobs for several years in each area, she left her law job in April 1998 to begin the Iowa Women Artists Oral History Project (www.lucidplanet.com/IWA) and to do more creative work of her own. Jane Robinette's paintings are shown at galleries in Des Moines, Ames, and Grinnell, and her website has images and audio clips of her poetry.|Jane Robinette writes: My love for color, rhythm, and language led me to begin making ""poem-paintings"" small-scale, colorful, abstract paintings that incorporate my own handwritten original poetry. Acrylic paint quickly changes consistency when exposed to air, which helps create interesting shapes and textures when I scrape it across paper. Many of the poems contain a voice that is mysterious, heartfelt, thought-provoking, and inspiriting; a voice that I find is speaking to me as much as to the ultimate viewer/reader...Sometimes I wonder why my poems need color and texture and why my paintings need words and lines. Of course, this is not entirely true, but somehow they call for one another. My job is to create the space for their interplay. This acrylic scraped poem-painting invites the viewer/reader to explore the layers of paint and of life.","Robinette, Jane",,"University of Iowa. School of Art and Art History",2004|2004-09-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=54|http://www.janerobinette.com/","13 3/4|13 3/4|acrylic & ink on paper",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Ink
",09222004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a89d7ffd92fe35983b80cc9884440bcc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11676,https://www.iowaheritage.org/items/show/11676,"Silver Massage",,"Keller received her MA in Jewelry and Metal Arts in 1997.","Keller, Lonna",,"University of Iowa. School of Art and Art History",2006-09-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=218","32|18|sterling silver, black onyx",,"Still image|Jewelry; Sterling silver; Onyx (Mineral)",09212006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/faf5b2cfdd393eb10a2edc6a6ac8ceb1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11675,https://www.iowaheritage.org/items/show/11675,Hello,,"William was born and raised in Spirit Lake, Iowa and attended Iowa State University, receiving a Bachelor of Architecture Degree in 1967. He practiced Architecture in Colorado and received many local, state, regional, national and international Architectural awards for design excellence. Following his retirement in 1993, he and his wife explored the world for five years on their sailboat and have now returned to Spirit Lake. For the past year William has had the opportunity to begin a career in sculpting, a life-long desire. So far he has participated in two group exhibitions, one at the Lakes Art Center in Okoboji and one at Arts on Grand in Spencer.|To quote William,""The main thrust of my work is to create art that engages and energizes the human spirit. In this journey I am renewed.","Lieb, William",,"University of Iowa. School of Art and Art History",2004|2005-09-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=618","26|18|11|PVC board",,"Still image|Polyvinyl chloride",09212005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba50b2e3fc439efed60cd44623d3f54b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11674,https://www.iowaheritage.org/items/show/11674,"Buzzin' In",,"As a photographer and artist, Jill J. Jensen has displayed her color photographs in solo and group exhibits since the 1970s. Her work is found in galleries and private collections across the United States, including a display at the offices of the Iowa Department of Economic Development in Des Moines, Iowa. She has won top awards at the Charles H. MacNider Art Museum in Mason City, the Charles City Art Museum, and the Polk County Heritage Gallery in Des Moines, among others, and she was a member of The Artists Gallery cooperative in West Des Moines, Iowa. Her photographs have been published in books and magazines, as greeting cards, and in other print and multimedia materials. Her work has also been shown at the Ambroz Art Center and CSPS in Cedar Rapids, Iowa.|Jill J. Jensen writes:""Buzzin' In"" was captured early one late summer morning in the flower gardens at Noelridge Park, Cedar Rapids, Iowa. I prefer to work in the light of early morning or late afternoon, the hour or so just before and after sunrise and sunset, when everything is golden, clear, and draped with interesting shadows. In the mornings, the dew may still be on the plants. Insects and animals may be slower to stir and, therefore, more susceptible to image capture. In the evenings, clouds and atmospheric phenomena evolve quickly as the sun changes position in the sky, which changes the quality of the light on whatever is the subject of the photograph.","Jensen, Jill J.",,"University of Iowa. School of Art and Art History",1997|2004-09-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=53|http://www.jjjensen.com/","800 x 526 pixels|35mm Kodachrome",,"Still image|35mm; Kodachrome (TM)",09212004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a80f1fbc9e515298fb276d1d8dd270c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11673,https://www.iowaheritage.org/items/show/11673,"Lewis Home",,"Joleen was born in Storm Lake, Iowa. Her work with pen and ink began in the early 1980's. Joleen works as a graphic artist for Silk Screen Ink in Storm Lake and also does freelance work under her personal company name, Unique Inque. Her work has been seen at numerous businesses, galleries and art shows.|About her work, Joleen has this to say,""History and its preservation rate very high in my heart, right behind home and family. With my drawings I can document places and things that touched me, whether it's an old farm house, an old Chicago hotel or an intriguing landscape. By working in pen and ink, I strive and accomplish depth, intensity, detail,""color"" and texture - in just a subtly way - as simple as black and white.""","Dentlinger, Joleen",,"University of Iowa. School of Art and Art History",2004|2005-09-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=617","36 1/2|29 1/2|pen & ink",,"Still image|Drawing (Image making); Drawing (Visual works); Pens (Drawing and writing); Ink
",09202005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3136c2bacf51a04b7d1edec9fd225adf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11672,https://www.iowaheritage.org/items/show/11672,Auriferous,,"Marcia Joffe-Bouska received her BA in Art and Art Education from Clark College (1973) and her MA from Northern Illinois University (1977). In addition to showing work throughout the Midwest, her art is represented in public and private collections throughout the region. Her glass mosaic, Missouri River Transit, part of the Icon Interpretive Sculpture Project for the Lewis and Clark Voyage of Discovery Bicentennial, is located at Dodge Riverside Golf Club in Council Bluffs, IA. She has taught art workshops to people of all ages, many through the Iowa Arts Council's Artist in Schools and Communities program. She has lived and worked in Council Bluffs, Iowa since 1977.|Marcia Joffe-Bouska writes: My sculpture developed from a series of artworks whose reference was the garden. Early pieces combined unearthed fragments with various elements of refinement. The resulting synthesis suggested a function both protective and primal, as the sculpture seemed to recall ritual pieces from another culture. My current work continues to explore this transcendent and symbolic aspect of art and reveals my interest in cultural icons. My combination of organic forms with natural and found objects, traditional and nontraditional art media, creates a tension between image and the associations suggested by the incongruous materials used.","Joffe-Bouska, Marcia",,"University of Iowa. School of Art and Art History",2002|2004-09-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=52","15 1/8|6 1/2|4 1/2|mixed media",,"Still image|Mixed media",09202004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/347360aa1125a1333ce5d315936d9fab.jpg,"Remote Item","African American Women in Iowa Collection",1,0
