 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96945,https://www.iowaheritage.org/items/show/96945,"Dennis Rustman and Bill Welker Examine a Field.","Dickinson County Soil and Water Conservation District ","Dennis Rustman and Bill Welker examine a field in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RustmanAndWalker_01.jpg|DickinsonSWCD_RustmanAndWalker_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Welker,Dennis Rustman,Dickinson County,Soil and Water Conservation,State Conservationist","https://www.iowaheritage.org/files/original/54d88390f259d5d2ce2cc7a5d1f615fb.jpg,https://www.iowaheritage.org/files/original/9c7c4dfb007ae60349b5830331132532.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96946,https://www.iowaheritage.org/items/show/96946,"Terrace Work on Robert Ingwersen's Farm.","Dickinson County Soil and Water Conservation District ","Cut and fill terraces on Robert Ingwersen's farm in Superior Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","November 24, 1967","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RobertIngwersen_Terraces_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Robert Ingwersen,Soil and Water Conservation,Terraces",https://www.iowaheritage.org/files/original/45a6a5f387e9080ff4f3b157fdfce019.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96948,https://www.iowaheritage.org/items/show/96948,"Aerial View of Stoltenberg and Matheson Farms.","Dickinson County Soil and Water Conservation District ","Aerial view of Stoltenberg and Matheson farms in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Stoltenberg_Matheson_01.jpg|DickinsonSWCD_Stoltenberg_Matheson_02.jpg|DickinsonSWCD_Stoltenberg_Matheson_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dickinson County,Farmland,Matheson,Soil and Water Conservation,Stoltenberg","https://www.iowaheritage.org/files/original/ac4d9c039dd4c33be90432b4b7606b3e.jpg,https://www.iowaheritage.org/files/original/b506a23ccb92165cc8ebf8249445f896.jpg,https://www.iowaheritage.org/files/original/8a42278764fa6a644d6897daca5dc297.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96949,https://www.iowaheritage.org/items/show/96949,"Crowning of the Soil Conservation Queen.","Dickinson County Soil and Water Conservation District ","Crowning of the Dickinson County Soil Conservation Queen.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_SoilConservationQueen.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Queen,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5278e1597dd7ecf35e907b8f67a7707e.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96950,https://www.iowaheritage.org/items/show/96950,"Thomas Karl Project.","Dickinson County Soil and Water Conservation District ","Thomas Karl project in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","October 3, 1969","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ThomasKarl_Project_1969_001.jpg|DickinsonSWCD_ThomasKarl_Project_1969_002.jpg|DickinsonSWCD_ThomasKarl_Project_1969_003.jpg|DickinsonSWCD_ThomasKarl_Project_1969_004.jpg|DickinsonSWCD_ThomasKarl_Project_1969_005.jpg|DickinsonSWCD_ThomasKarl_Project_1969_006.jpg|DickinsonSWCD_ThomasKarl_Project_1969_007.jpg|DickinsonSWCD_ThomasKarl_Project_1969_008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Thomas Karl","https://www.iowaheritage.org/files/original/29e16fe88e4889971f4e4aa018e574d8.jpg,https://www.iowaheritage.org/files/original/83936fdca02f50aefbb4f0b75b1228a0.jpg,https://www.iowaheritage.org/files/original/229aa0313939bad539f4818be4e7e697.jpg,https://www.iowaheritage.org/files/original/4b45687d39cf182645b9466d8b7fe4de.jpg,https://www.iowaheritage.org/files/original/a7b1d4e10b767d1e86284613dc9f5a93.jpg,https://www.iowaheritage.org/files/original/4e30d136b2907e9886e986459136e1df.jpg,https://www.iowaheritage.org/files/original/605a6f8a2045147906fa9d331667fe1a.jpg,https://www.iowaheritage.org/files/original/eb2f1607428d7d34243065baae434694.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96953,https://www.iowaheritage.org/items/show/96953,"Walt Thoreson Out Examining Conservation Projects.","Dickinson County Soil and Water Conservation District ","Walt Thoreson out examining conservation projects in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WaltThoreson.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Walt Thoreson",https://www.iowaheritage.org/files/original/25237f9ec19623371b34f2a42a42e602.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96954,https://www.iowaheritage.org/items/show/96954,"Wally Tonsfeldt, Claire Champine, and Bob Ingwersen Pose with the Iowa Soil Achievement Award.","Dickinson County Soil and Water Conservation District ","Wally Tonsfeldt, Claire Champine, and Bob Ingwersen pose with the Iowa Soil Achievement Award.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1977,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_WallyTonsfedt_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Ingwersen,Claire Champine,Dickinson County,Iowa Soil Achievement Award,Soil and Water Conservation,Wally Tonsfeldt",https://www.iowaheritage.org/files/original/c22e018b08a1380a85ceb1bef94eb03f.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96955,https://www.iowaheritage.org/items/show/96955,"Pups Came to Pick Up Their BIC Check.","Dickinson County Soil and Water Conservation District ","Pups came to pick up their BIC check.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1973,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Pups_1973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BIC Check,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/905861d373b7d6f7e5e58be52fbcdcc6.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96960,https://www.iowaheritage.org/items/show/96960,"Scrapbook - 1943 to 1988.","Dickinson County Soil and Water Conservation District ","Scrapbook with newspaper clippings from the years 1943 to 1988.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1943-1988,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Scrapbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_NewsArticle_Scrapbook_1943_1988.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/1c8cd832bd07e31b7ccbe82d7ff06e1e.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96969,https://www.iowaheritage.org/items/show/96969,"Dickinson County Soil Conservation District Annual Report - 1956.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1956.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1956,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_1956.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/36a2136a10143bf2ee995d168ac646bd.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
