 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92596,https://www.iowaheritage.org/items/show/92596,"Watershed Work is Scheduled","Davis County Soil and Water Conservation District ; watersheds","Wotk will continue this summer on the Big Wyacondah Watershed as construction has pushed between the one-third and one-half completed mark ","Davis County Soil and Water Conservation District",,"State Library of Iowa",1967-03-30,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a697232df9eaa36d767722334e36b083.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92595,https://www.iowaheritage.org/items/show/92595,"1967 - Watershed Bid Approved","Davis County Soil and Water Conservation District ; watersheds; bids","The Wendell Wilson Construction Co of Crawiordsv11le was the low bidder Thursday on the Big  Wyacondah Watershed Project on the Ed Amstutz farm. ",,,"State Library of Iowa",1967-08-08,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ce4b56d7172ecbfb27a22363b2304a4b.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92594,https://www.iowaheritage.org/items/show/92594,"1967 - Under Our Noses","Davis County Soil and Water Conservation District; economic development; recreation; jobs ","This editorial suggestions developing more water recreational opportunities in Davis County to attract visitors and provide jobs.",,,"State Library of Iowa",1967-04-20,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c427ec33e1987f702bf0674e03a061c.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92593,https://www.iowaheritage.org/items/show/92593,"1967 - Trees Available, Arnold Says","Davis County Soil and Water Conservation District; trees","Trees and shrubs can now be ordered from the State Conservation Commission Nursery in Ames. Plantings must be used for forestry, wildlife, or erosion control purposes.",,,"State Library of Iowa",1967-01-12,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d296ff190a02997bb401a40500ee9e48.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92592,https://www.iowaheritage.org/items/show/92592,"1967 - Soil Stewardship","Davis County Soil and Water Conservation District ; soil conservation; water conservation","This is an editorial on the responsibility of every citizen to  take responsibility for soil and water conservation.",,,"State Library of Iowa",1967-04-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9ae635d4f192740f92d4da0b52ccf60.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92591,https://www.iowaheritage.org/items/show/92591,"1967 - New Terraces in County","Davis County Soil and Water Conservation District; terraing; tiling","A new tile outlet terrace system was constructed on the farm of Richard Birchmier farm. It is the first in Davis County. The new type of terracing features outlets connected to tile to carry away water. ",,,"State Library of Iowa",1967-03-30,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fd05abf29bee8cd25734460ab5d46e7.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92590,https://www.iowaheritage.org/items/show/92590,"1967 - New Office Building","Davis County Soil and Water Conservation District ; buildings;offices","Verle Arnold, work unit conservation1st of the Soil Conservation Service, is shown transacting business via the telephone from his spacious office in the new Agricultural Building.","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e414478b2714cce78c49e7b106eb080d.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92589,https://www.iowaheritage.org/items/show/92589,"1968 - Mrs. Small Returns from Teachers' Camp","Davis County Soil and Water Conservation District ; soil conservation; continuing education","Mrs. Vera Small, a sixth grade teacher at the Bloomfield Elementary Center,  returned from attending the Iowa Teachers' Conservation Camp at Springbrook State Park near Guthrie Center. Mrs. Small received a scholarship covering her tuitio from the Davis County Soil Conservation District.


",,,"State Library of Iowa",06-06-1968,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c9264cb245673f364b3bc8106653db5a.pdf,https://www.iowaheritage.org/files/original/3cad51473796312ebda5670e41001163.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92588,https://www.iowaheritage.org/items/show/92588,"1967 - Safety Speech Contest to be Held in County","Davis County Soil and Water Conservation District ; contests; safety; speeches","Sam Botts, .Jr.. Chairman of the Davis County Soil Conservation District  urged all Davis County Community school students to participate in the Eighth Annual Iowa Safey Speech Contest. ",,,"State Library of Iowa",1967-10-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/397ec7163f97c05fca3088d8ceaa40ba.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92587,https://www.iowaheritage.org/items/show/92587,"1967 - Conservation Queens Crowned at Drakesville Old Soldiers  and Old Settlers Reunion","Davis County Soil and Water Conservation District; queens; contests ","Janet Lough and Lo1s Horn were crowned the Davis County Queens of Conservation on Thursday night at the Davis County Old Soldiers and Settlers Reumon at Drakesville. ",,,"State Library of Iowa",1967-08-08,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af84367c9aa8f3b9170812ce6eeb8eaf.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
