 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71759,https://www.iowaheritage.org/items/show/71759,"Sketch v. 13, n. 3, March 1947",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|In the Background Inside cover;
Sketch Presents 2;
Fable Terry Hallagan 3;
Etching Elizabeth Adams 3;
Socrates' Assistant Bernice Fox 4;
Picture JJS, Jr. 7;
Pacific Paradise Robert Stephens 8;
Quiz Said Tu'mi Jibrin 9;
Next Spring Helen McElhinney 11;
Body and Soul Norm Filbert 18;
I Am Afraid Robert Harvey 20;
Intellectual Dick Ellis 22;
The Outlaw Bruce Weiser 23;
Lethe Undiscovered JJS, Jr. 29;
Twelve Years and a Doctor Margret Wallace 30;
Who Hear a Windsong Rosemary Moody 32;
Redeployment Edwin J. Sidey 34;
The Hitchhiker Charles Merlet 36;
My House JJS, Jr. 38;
Stravinsky Dick Ellis 39;
They Phyllis Thompson 40","Adams, Elizabeth; Ellis, Dick; Filbert, Norm; Fox, Bernice; Hallagan, Terry; Harvey, Robert; Jibrin, Said Tu'mi; McElhinney, Helen; Merlet, Charles; Moody, Rosemary; S., J.J. Jr.; Sidey, Edwin J.; Stephens, Robert; Thompson, Phyllis; Wallace, Margret; Weiser, Bruce","LH1 Sk3 v. 13, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1947-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/633f29c2cfe47bd4ea9b1da7f5223ff4.jpg,"Remote Item",,1,0
71758,https://www.iowaheritage.org/items/show/71758,"Sketch v. 13, n. 2, December 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Time. A poem Dick Ellis 2;
The Lady and the System. A story Anonymous 3;
Rat Story. A mood sketch  Dwaine Marvick 11;
Legal. Dialogue Harry Fink 12;
Body Blow. A story Mike Forrest 13;
Different Day. A poem Mary Jo Overholt 16;
Fish Stories. A stojy Harry Fink 17;
Clair de Lune. A mood sketch Rosemary Moody 20;
Politics. A story Mrs. Billie Allen 22;
Verses in April. A poem Elizabeth Ann Curran 25;
Black Market. A sketch Robert Harvey 27;
Crowning Glory. A satire Jean Anderson 28;
Elegy for Tommy. A story Bruce Weiser 31;
Justice Meets a Fiddler. A story Ben Crawford 37;
Sonnet to D. K. A poem J. J. S., J r . 40","Allen, Mrs. Billie; Anderson, Jean; Crawford, Ben; Curran, Elizabeth Ann; Ellis, Dick; Fink, Harry; Forrest, Mike; Harvey, Robert; Marvick, Dwaine; Moody, Rosemary; Overholt, Mary Jo; S., J.J. Jr.; Weiser, Bruce","LH1 Sk3 v. 13, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8e52bc57becd1a00d9df5d7412e82386.jpg,"Remote Item",,1,0
71757,https://www.iowaheritage.org/items/show/71757,"Sketch v. 13, n. 1, May 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Tropical Disturbance. A story Phyllis Wendt 3;
Images Assorted 9;
The Way It Would Be. An essay Anonymous 11;
Sunday I. A poem .Terrance Hallagan 13;
Sunday II. A poem Terrance Hallagan 14;
The Champs. A story Mary Dodds 14;
To Tell You Straight. A story Jauvanta Young 18;
Rain. A poem Margret Wallace 22;
Rabbit People. A story Bernice Fox 22;
Thinking. An essay ""A Vet"" 26;
Hometown. A story Sherron Boyer 29;
Mirror, Mirror. A poem Mary Jo Overholt 31;
The Easy Way Out. A story Nancy Davis 32;
Grandma. A story Anna Mae Mattice 33;
Winter 1945. A sketch Phyllis Wendt 36;
Decision. A war sketch Albert Beyer 37;
What Am I? An essay Rosemary Moody 38;
Shadows. A poem Ray Walrath 40","Beyer, Albert, Boyer, Sherron; Davis, Nancy; Dodds, Mary; Fox, Bernice; Hallagan, Terrance; Mattice, Anna Mae; Moody, Rosemary; Overholt, Mary Jo; Wallace, Margret; Walrath, Ray; Wendt, Phyllis; Young, Jauvanta","LH1 Sk3 v. 13, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.13.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/555c085cdc3327e50c3a8498a31fbdaf.jpg,"Remote Item",,1,0
71756,https://www.iowaheritage.org/items/show/71756,"Sketch v. 12, n. 3, March 1946",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Big-Time. A Story Terrance Hallagan 3;
And Why Not The Editor 11;
From the Inside. A Mood Sketch William A. Hamann 12;
The Silent Ones. A Poem Jauvanta Young 14;
First Hate. A Story Harris Kramer 16;
Oh . . . hell. A Poem Phyllis Wendt 17;
The True Purpose of Philosophy. An Essay
William Blanchard 18;
Retribution. A Poem Meredith Jones 21;
Survivors in the North Sea. A Story Darwin E. Gubser 22;
This is It. A Story Alice (Wise) Holt 24;
Interim. A Poem Carolyn Carlson 30;
The Last Sunset. A Sketch Bruce Anderson 31;
In A Street Cafe. A Story Anonymous 32;
Revenge? A Mood Sketch Ann Rozeboom 39;
Lament. A Poem Phyllis Wendt 40","Anderson, Bruce; Blanchard, William; Carlson, Carolyn; Gubser, Darwin E.; Hallagan, Terrance; Hamann, William A.; Holt, Alice (Wise); Jones, Meredith; Kramer, Harris; Rozeboom, Ann; Wendt, Phyllis; Young, Jauvanta","LH1 Sk3 v. 12, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1946-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.12.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a0f818a8b6c977c63d10feeae870609.jpg,"Remote Item",,1,0
71755,https://www.iowaheritage.org/items/show/71755,"Sketch v. 12, n. 2, December 1945",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Land. A Story Betty Jo Temple 3;
Paean. A Poem Mary Jo Overholt 7;
Dad. A Story Margaret Rutherford 8;
Never to Go. A Poem Lorraine Midlang 12;
The Visit. A Story Lois Morrell 13;
The Silk Triangle. A Poem Keith Shillington 18;
Moon Dark. A Poem Jauvanta Young 19;
""Will You Come in, Please?"" Mary Jo Overholt 22;
Genetics. A Story Marjorie Lund 26;
The Meditation. A Poem Carl Leiden 28;
Grandparents. A Story Phyllis Fox 32;
The World Goes On. A Sketch Mary Alice Whitson 38;
Gossamer and Moonlight. A War Sketch A. Michael Brodine 39;
To Medea. A Poem Keith Shillington 40","Brodine, A. Michael; Fox, Phyllis; Leiden, Carl; Lund, Marjorie; Midlang, Lorraine; Morrell, Lois; Overholt, Mary Jo; Rutherford, Margaret; Shillington, Keith; Temple, Betty Jo; Whitson, Mary Alice; Young, Jauvanta","LH1 Sk3 v. 12, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1945-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.12.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0d3d628b8c4196a353e70e89bc1a5701.jpg,"Remote Item",,1,0
71754,https://www.iowaheritage.org/items/show/71754,"Sketch v. 12, n. 1, May 1945",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Winner Betty Ann Kopp 3;
Broken Willow Lorraine Midlang 6;
Only Sissies Cry Ruth Midgorden 7;
The Presentation Keith Shillington 14;
Nana Lydia Tucker 17;
Big Night Elizabeth Ann Butler 19;
Part 1 Jauvanta Young 25;
There was. There will he . . . Someday? Hollys Heins 28;
Landscape , Carl Leiden 30;
Two Sonnets Stefan Mengelberg 32","Butler, Elizabeth Ann; Heins, Hollys; Kopp, Betty Ann; Leiden, Carl; Mengelberg, Stefan; Midgorden, Ruth; Midlang, Lorraine; Shillington, Keith; Tucker, Lydia; Young, Jauvanta","LH1 Sk3 v. 12, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1945-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.12.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30fe09082179b4e26ef26a483f547fa0.jpg,"Remote Item",,1,0
71753,https://www.iowaheritage.org/items/show/71753,"Sketch v. 11, n. 2, March 1945",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Song of the Younger Bather Marilyn Baker 2;
Henceforward in Thy Shadow Beth Rocke 3;
Eleventh Hour. A poem Rosemary Hicks 10;
Silhouette. A sketch Linnea Jacobsen 12;
The Drum. A sketch Owen Sauerlender 13;
The Quivering of the Rocky Moon. A poem Carl Leiden 14;
The Fall Before. A story Ruth Midgorden 17;
""To Love the Night"" Jauvanta Young 22;
About-Face Eileen Dudgeon 25;
All. A sketch Harris Kramer 28;
King-Maker. A poem A/S J. K. Shillington 29;
Forget Jeanne Myers 30;
This Is My Night of Remembering. A poem.Carolyn Carlson 32","Baker, Marilyn; Carlson, Carolyn; Dudgeon, Eileen; Hicks, Rosemary; Kramer, Harris; Jacobsen, Linnea; Leiden, Carl; Midgorden, Ruth; Myers, Jeanne; Rocke, Beth; Sauerlender, Owen; Shillington, A/S J.K.; Young, Jauvanta","LH1 Sk3 v. 11, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1945-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.11.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11ece120015f7f678258e831193ff53c.jpg,"Remote Item",,1,0
71752,https://www.iowaheritage.org/items/show/71752,"Sketch v. 11, n. 1, December 1944",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Soldier's Mail. A poem Anna Mae Mattice 3;
Something That Shows. A story Mary Dodds 4;
The River. A poem Doris Allen 8;
""My Name Is Margaret."" A story Alice Brandt Walker 10;
The Lightness of a Violin Polly Pride 16;
On Watch. A poem A/S J. K. Shillington 18;
Dream Girl. A story Betty Monroe 19;
Whistles. A sketch Eileen Dudgeon 23;
Editorial Comment. A poem Mary Krumboltz 24;
A Gold Stripe and a Star. A story Jean Marquis 26;
A Coke With Mike Jeannette Lucas 29;
The Child Sleeps. A sketch Mary Smith 31","Allen, Doris; Dodds, Mary; Dudgeon, Eileen; Krumboltz, Mary; Lucas, Jeannette; Marquis, Jean; Mattice, Anna Mae; Monroe, Betty; Pride, Polly; Shillington, A/S J.K.; Smith, Mary; Walker, Alice Brandt","LH1 Sk3 v. 11, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.11.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c68c4d30c1f0176135c18887e97a979f.jpg,"Remote Item",,1,0
71751,https://www.iowaheritage.org/items/show/71751,"Sketch v. 10, n. 4, May 1944","Fiction|Nonfiction|Poetry|Block Prints","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Blood and Steel. A poem Stella Lou Johnson 3;
""I Am I he T r u t h . . . "" A story Je a n Marquis 4;
Comprehensive Report on the Genetics of Drosophila
Melangaster, Or the Strange Case of the Philosophical
Fruit Fly. A poem William Blanchard 11;
Coming Home. A sketch Gertrude Richards 13;
Azaldar. A poem Jauvanta M. Young 16;
Dad's Here. A sketch Vera Cook 19;
Khaki Line. A poem Rose Marie Edie 21;
Closed Gate. A poem Vera Cook 22;
Natural Science. A sketch James Lucas 24;
Frustration. A poem William Craig 25;
Janey's Decision. A story Dorleen Aulerich 26;
Transformation. A sketch Paul Ethington 32;
The Church, Fall 1944. A poem William Craig 32;
Block prints by Barbara Sgarlata","Aulerich, Dorleen; Blanchard, William; Cook, Vera; Craig, William; Edie, Rose Marie; Ethington, Paul; Johnson, Stella Lou; Lucas, James; Marquis, Jean; Richards, Gertrude; Sgarlata, Barbara; Young, Jauvanta M.","LH1 Sk3 v. 10, n. 4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9c667260170579c58a514587a2f18a90.jpg,"Remote Item",,1,0
71750,https://www.iowaheritage.org/items/show/71750,"Sketch v. 10, n. 3, March 1944","Fiction|Nonfiction|Poetry|Block Prints","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Winter Owen Sauerlender 2;
""Not Vainly Did the Early Persian . . ."" An Exposition
Jauvanta Young 3;
Behind the Chowline Rosemary Hicks 7;
Formation Flying. A Poem Velda Brickler 8;
Early in the Morning Emily Richmond 9;
The Tramp of Heavy Boots Polly Pride 10;
On a Strange Sound Bradley Burch 12;
10:30. A Poem Keith Shillington 13;
""The War Department Regrets to Inform You . . .""
Martha Weigel 14;
Sky Broken. A Poem Keith Shillington 16;
Nothing. A Story Eileen Dudgeon 18;
Military Recitation 101 Irving Spratt 20;
Sand and Salt Water Stella Lou Johnson 22;
Dave Lily Houseman 24;
One o'Clock Deadline. A Story Marie Conway 25;
Wraste. A Poem Vera Cook 32;
(Block prints by Barbara Sgarlata)","Brickler, Velda; Burch, Bradley; Conway, Marie; Cook, Vera; Dudgeon, Eileen; Hicks, Rosemary; Houseman, Lily; Johnson, Stella Lou; Pride, Polly; Richmond, Emily; Sauerlender, Owen; Sgarlata, Barbara; Shillington, Keith; Spratt, Irving; Weigel, Martha; Young, Jauvanta","LH1 Sk3 v. 10, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1944-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/457c320f172712d3170fbe58fc9ccd54.jpg,"Remote Item",,1,0
