 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
30335,https://www.iowaheritage.org/items/show/30335,"Lecture room in the Department of Physics, The University of Iowa, August 1904","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Classrooms|Lecture halls|University of Iowa. Dept. of Physics and Astronomy|North Hall (Iowa City, Iowa)","From the Bulletin of the State University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1904-08|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",17|11,,"Still image|Photographs|jpeg",RG30.0001.01|cd45-0032.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e92c0446e836e136eac7821dc116f81.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32157,https://www.iowaheritage.org/items/show/32157,"Classroom in Old Dental Building, The University of Iowa, ca. 1900","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Classrooms|Buildings|Chairs|Old Dental Building (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1900|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Dental Building (Old)|Dental Building (Old)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs32-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/636c22566ba73f07ddac499913144a22.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32160,https://www.iowaheritage.org/items/show/32160,"Old Dental Building classroom, The University of Iowa, 1960","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Classrooms|Chairs|Buildings|Educational facilities|Old Dental Building (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1960|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Dental Science Building|Dental Science Building|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs33-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f01b91deb6c256b3de004f174f829f35.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32424,https://www.iowaheritage.org/items/show/32424,"Hall of Chemistry and Pharmacy and pharmacy lecture room, The University of Iowa, 1910","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Educational facilities|Classrooms|East Hall Annex (Iowa City, Iowa)","From Bulletin of the State University of Iowa. Building also known as East Hall Annex.",unknown,,"University of Iowa. Libraries. University Archives",1910|2010-10-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|East Hall Annex|East Hall Annex|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs37-0021.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61090d139d08e6f2c0e4507048c0386a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32975,https://www.iowaheritage.org/items/show/32975,"Three views of Old Capitol, the University of Iowa, August 1904","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Buildings|Libraries|Classrooms||Old Capitol (Iowa City, Iowa)|","Old Senate Chamber, old Hall of Representatives, and view outside in summer",unknown,,"Bulletin of the State University of Iowa;|University of Iowa. Libraries. University Archives",1904-08|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs123-0043|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b09e801f943c37d03ca5ba765e2c441e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32996,https://www.iowaheritage.org/items/show/32996,"Law classroom in the Old Capitol, the University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1890-1900|Capitols|Classrooms|Old Capitol (Iowa City, Iowa)|",,unknown,,"University of Iowa. Libraries. University Archives",1890/1899|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs125-0041|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f969bd6dac52eee0ec0c2eb2c261de47.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34331,https://www.iowaheritage.org/items/show/34331,"Hall of Physics and general lecture room, The University of Iowa, July 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Educational facilities|Classrooms|Chairs|Old North Hall (Iowa City, Iowa)","Hall of Physics was also known as Old North Hall, and it was located directly north of Old Capitol. Published by the Bulletin of the State University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1905-07|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|North Hall 1866 (On Pentacrest)|North Hall 1866 (On Pentacrest)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs112-0016.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f44926015b0786923fbe5a69a0798024.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34502,https://www.iowaheritage.org/items/show/34502,"Law library and lecture room in Old Capitol, The University of Iowa, August 1904","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Libraries|Classrooms|Desks|Old Capitol (Iowa City, Iowa)","Published by the Bulletin of the State University of Iowa.  College of Law formerly housed in Old Capitol.",unknown,,"University of Iowa. Libraries. University Archives",1904-08|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|bldgs123-0044.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1aad3d9daf0c77968217ca0704eda804.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34915,https://www.iowaheritage.org/items/show/34915,"Corner of lecture room, Department of Classical Archeology in Schaeffer Hall, The University of Iowa, 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Classrooms|Sculpture|Bas-reliefs|Schaeffer Hall (Iowa City, Iowa)","Published by the Bulletin of the State University of Iowa. Building known at that time as Hall of Liberal Arts.",unknown,,"University of Iowa. Libraries. University Archives",1905|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Schaeffer Hall|Schaeffer Hall|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs; Clippings (information artifacts)|jpeg",RG30.0001.01|bldgs147-0055.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db73a823b072fccf17f8f3d167156508.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
68145,https://www.iowaheritage.org/items/show/68145,"High school bookkeeping class, Le Mars, Iowa, 1910s","School children|Classrooms|Teachers|United States -- Iowa -- Le Mars|1910-1920",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1910/1919|2006-11-03,,"No known copyright restrictions.","Noble Photographs|Noble Photograph collection|http://www.lib.uiowa.edu/collguides/?IWA0031",9|14,,"Still image; Text|Photographic postcards|jpeg",IWA0031|160192410|http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/noble/id/107"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb5f65753df6d349bb7b9345f7225724.jpg,"Remote Item","Mary Noble Historical Photograph Collection",1,0
