 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
24552,https://www.iowaheritage.org/items/show/24552,"Marching band in clown costumes in Mecca Day parade, The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Marching bands|Clowns|Costumes","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades, Mecca Day|Parades, Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b587b76a120679cda18cd161eca3055.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24973,https://www.iowaheritage.org/items/show/24973,"Senior Day celebration, The University of Iowa, 1900s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Students|Celebrations|Marching bands|Parades & processions",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1900/1909|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Senior Frolic|Senior Frolic|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",11|13,,"Still image|Photographs|jpeg",RG30.0001.01|ea1348.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e7e9741c675fa09d706bfb4ff6a664c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24981,https://www.iowaheritage.org/items/show/24981,"Senior Day celebration, The University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Students|Celebrations|Parades & processions|Marching bands|Carriages & coaches|Horses",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1890/1899|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Senior Frolic|Senior Frolic|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",11|13,,"Still image|Photographs|jpeg",RG30.0001.01|ea1352.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f08ce58f3b5f17c9d647019d4d5cf0ec.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
24989,https://www.iowaheritage.org/items/show/24989,"Senior Day celebration, The University of Iowa, 1890s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Students|Celebrations|Parades & processions|Marching bands|Automobiles",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1890/1899|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Senior Frolic|Senior Frolic|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",11|13,,"Still image|Photographs|jpeg",RG30.0001.01|ea1356.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/136257ce8b7ff2047bf6f9206680ece3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25040,https://www.iowaheritage.org/items/show/25040,"Navy inauguration near Field House, The University of Iowa, April 16, 1942","Universities & colleges|World War, 1939-1945|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Inaugurations|Sailors|Radio broadcasting|Marching bands|Field House (Iowa City, Iowa)|United States. Navy|WSUI 910 AM (Radio station : Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1942-04-16|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|World War II, Iowa at war|World War II, Iowa at war|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|ea1370.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/191cd62ee40cbbb43b805035be94cbd7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25041,https://www.iowaheritage.org/items/show/25041,"Navy inauguration near Field House, The University of Iowa, April 16, 1942","Universities & colleges|World War, 1939-1945|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Inaugurations|Military personnel|Rites & ceremonies|Marching bands|Flagpoles|Spectators|Sailors|Field House (Iowa City, Iowa)|United States. Navy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1942-04-16|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|World War II, Iowa at war|World War II, Iowa at war|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",21|25,,"Still image|Photographs|jpeg",RG30.0001.01|ea1377.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/178c7d1e8d7a0be8c199cc56aa3ed079.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25049,https://www.iowaheritage.org/items/show/25049,"Marching band in parade for Senior Day, The University of Iowa, May 17, 1922","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Marching bands|Parades & processions",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1922-05-22|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Senior Day|Senior Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba733573f0ba525c402901b2694cfc57.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25145,https://www.iowaheritage.org/items/show/25145,"Marching band in Mecca Day parade heading west on Washington St., The University of Iowa, 1920","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Celebrations|Marching bands|Hotel Jefferson (Iowa City, Iowa)","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of the engineerng departments: mechanical, electrical, civil, chemical, and architectural. Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades -- Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a3c30cb84f71b1055fad1f6550c2ff7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25217,https://www.iowaheritage.org/items/show/25217,"Marching band with men in women's attire, Mecca Day parade, The University of Iowa, 1921","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Celebrations|Female impersonators|Marching bands","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1921|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades -- Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86156e99442948965204c133dc376bfb.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25218,https://www.iowaheritage.org/items/show/25218,"Military marching band in Mecca Day parade, The University of Iowa, 1921","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Parades & processions|Celebrations|Military bands|Marching bands|Soldiers","Mecca Day was put on by the College of Engineers. The name Mecca derives from the first letters of the names of  the engineerng departments:  mechanical, electrical, civil, chemical, and architectural.  Mecca Day events included a parade highlighting progress in engineering plus more humorous floats; in the evening was a play put on by engineering students.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1921|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Parades -- Mecca Day|Scanned with Ricoh Aficio 3228C @ 600 ppi, full color. Master image saved in TIFF format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f0aea81875fc047ad55746862c2c3c5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
