 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91587,https://www.iowaheritage.org/items/show/91587,"1960 - County farms win in region","Davis County, Iowa; Soil conservation; contests","Two farms which were winners in the Davis County Soil Conservation contest were picked  as regional winners in c:ompetition  that included competitors from five other counties. ","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6c0356171423f87dfe20880723ea4082.pdf,https://www.iowaheritage.org/files/original/77e268b3008c5233eaf015cefbd51d88.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91589,https://www.iowaheritage.org/items/show/91589,"1960 - Bennett to talk in Monroe County","Davis County, Iowa; Soil conservation","Clay Barnett of Bloomfield,  long active in soil  conservation work and currently a district soil
commissioner in Davis county, will speak next Tuesday at Albia during the annual Monroe county conservation dinner. ","Davis County Soil and Water Conservation District",,"State Library of Iowa",1960,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/876e7bbf9aad71f588946029e4669e96.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91595,https://www.iowaheritage.org/items/show/91595,"1960 - Regional contest is at Bloomfield","Davis County, Iowa; Soil conservation; contests; queens","Bloomfield will be the host for the regional contest to select a ""queen of conservation.""  The contest was formerly  the ""queen of the furrow"" competition.

","Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22edafe835b3f09b863d942b9340c913.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91596,https://www.iowaheritage.org/items/show/91596,"1960 - Regional Queen of Conservation contestants","Contests; Davis County, Iowa; Queens;  Soil conservation","Theses young women are contestants for the regional  Queen of Conservation contest","Davis County Soil and Water Conservation District",,"State Library of Iowa",1960,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/097d1b3e7f987c94b6375261c6153ccd.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91597,https://www.iowaheritage.org/items/show/91597,"1960 - Lyall Mitchell and contestants at regional Queen of Conservation contest ","Contests; Davis County, Iowa; Queens; Soil conservation",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",1960,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/018b1c16aa76864545194009cf6040d5.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91615,https://www.iowaheritage.org/items/show/91615,"1956 - Donna Rayne, Queen of the Furow","Davis County, Iowa; Soil conservation; Queens","Donna Rayne was crowned Queen of the Farrow in Davis County, Iowa.  Queen of the Farrow was later named to Queen of Conservation","Davis County Soil and Water Conservation District",,"State Library of Iowa",1956,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donna_Rayne_Queen_of_the_Furrow_1956.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecea3132e53855064a2dd9dde3d2873e.JPG,"Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
91618,https://www.iowaheritage.org/items/show/91618,"1955 - Chairman Reports Work Accomplishments by the Davis County Soil Conservation District","Davis County Soil Conservation District; Soil conservation; Reports","The report shows that a total 444 farm plans are currently in effect  involving 91,122 acres  Major accomplishments in soil conservation by the District during 1954 are listed.    ","Davis County Soil and Water Conservation District",,"[Bloomfield Democrat]|State Library of Iowa","1955 - 01-25","Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Davis_County_and_Soil_Conservation_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d99af1895cdd44b9c901769edccfe922.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91619,https://www.iowaheritage.org/items/show/91619,"1955 - Dr. Browning will speak at second soil  school Wednesday","Davis County, Iowa; Soil conservation",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",1955-02-01,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5f026fd5ee3ca1625eb3a3990f570f0.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91628,https://www.iowaheritage.org/items/show/91628,"1959 Queen Barbara Johnston","Davis County, Iowa; Soil conservation","Davis County Conservation Queen Barbara Johnston","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4195bef453183a3dc96c9f479da7763.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91631,https://www.iowaheritage.org/items/show/91631,"Eugene Francis trains in Ohio","Davis County, Iowa; Soil conservation; training","Eugene Francis, conservation aide, took a training class at the U.S. Department of Agriculture Soil Conservation Center in Cohocton, Ohio.","Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene_Francis_Trains_in_Ohio.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a84964bb8ebfa9df4dd35a32cca7509.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
