 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66952,https://www.iowaheritage.org/items/show/66952,"Sketch v. 72, n. 1, Fall 2007",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction;
Walking Towards the End   Brittney McCahen page 9;
Closure   Jess Lancial page 12;
Happy Birthday from Edward Hopper   Jessica Madsen page 16;
Smirch Smirchington   Molly McDonald page 20;
Nonfiction;
Normal?   Olivia Langenberg page 24;
Discarded Daughters   Megan Wheeler page 31;
Stolen   Jessica Lancial page 34;
Sitting Still   Shelby Hayes page 37;
Poetry;
Uninspired Writing   Kyrstin Delagardelle page 43;
Morning   Kyrstin Delagardelle page 43;
“Slender Wrinkled Fingers”   Chelsea Julian Reynolds page 44;
Eagle Grove Cemetery (Near Prairie du Rocher, Illinois)    Chelsea Julian Reynolds page 45;
“When I get like this flocks of migrant birds look like soot”   Jessica Madsen page 45;
“I think I fear something”   Jessica Madsen page 46;
The Tooth of Time   John Lambert page 47;
New Mexico   John Lambert page 47;
Untitled   Megan Wheeler page 48;
Cobwebs   Mackensey Snyder page 49;
Honesty   Antonia Balvanz page 50;
Visuals;
Organic Metallic with Bee and Magenta   Claire Kruesel;
Broken Hearted   Anastasia Kral;
Boiler Water   Anastasia Kral;
Boss   Ryan Kappelman;
The Storm   Christian Vandehaar;
Delving   Scott Oleson;
Little Boy   Scott Oleson;
The Mask and the Rose   Matthew Starks","Balvanz, Antonia; Delagardelle, Kyrstin; Hayes, Shelby; Kappelman, Ryan; Kral, Anastasia; Kruesel, Claire; Lambert, John; Lancial, Jessica; Langenberg, Olivia; Madsen, Jessica; McCahen, Brittney; McDonald, Molly; Oleson, Scott; Reynolds, Chelsea Julian; Snyder, Mackensey; Starks, Matthew; Vandehaar, Christian; Wheeler, Megan","Archives LH1 Sk3 v. 72, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","2007 Fall",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.72.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeaa90337f5b62852e0a0b3236231068.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66950,https://www.iowaheritage.org/items/show/66950,"Sketch v. 45, n. 2, Winter 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Clean and Fresh and Silent by Marilyn Maas 1;
For Sylvia a poem by Jim Kastner 7;
Harry, Pass By by Elizabeth Knudsen 9;
Little Tiny Bits of Eddie Scattered All Over the Place poems by Martin Mundt 18;
Garrote a poem by Gene Turk 21;
A Reasonable Facsimile by Jon Zarley 23;
In the Dark by Marilyn Maas 31;
The Return of the Muse a poem by Craig Hildreth 38;
ART CREDITS;
Ted Johnson cover;
Erin Monnig 6;
Douglas Prier 8;
Kristine Kirchner 17;
Rick Crom 20;
Jerry Rank 22;
Pam White 30;
Tim Smith 37;
Buzz Balzer 40","Balzer, Buzz; Crom, Rick; Hildreth, Craig; Johnson, Ted; Kastner, Jim; Knudsen, Elizabeth; Kirchner, Kristine; Maas, Marilyn; Monnig; Erin; Mundt, Martin; Prier, Douglas; Rank, Jerry; Smith, Tim; Turk, Gene; White, Pam; Zarley, Jon","LH1 Sk3 v. 45, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a97c7f0b311cc85c20305e6280dccb80.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66945,https://www.iowaheritage.org/items/show/66945,"Sketch v. 50, n. 1, Fall 1983",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Fiction   Glenn B. Wilson 3;
Poems   Greg Lone 11, 12;
Fiction   Frank Foote 15;
Poems   Batista Horton 23, 24;
Poems   Pete Nett 27, 28;
Fiction   Jenni Ver Steeg 31;
Poem   Bob Slocum 36;
Poem   David Konitzer 41;
Fiction   Peggy Alberbasky 42;
ART;
Graphite Drawing   Roxane Olson 2;
Photograph   Carter Weitz 10;
Photograph   Tony Clark 14;
Pen & Ink   Ben Neff 22;
Photograph   Tat Ming Cho 26;
Intaglio Print   Robert Pole 30;
Pen & Ink   Michael Marti 38;
Photograph   Joseph Hemt 40;
Pencil Drawing   Jody Anderson 50","Alberbasky, Peggy; Anderson, Jody; Cho, Tat Ming; Clark, Tony; Foote, Frank; Hemt, Joseph; Horton, Batista; Konitzer, David; Lone, Greg; Marti, Michael; Neff, Ben; Nett, Pete; Olson, Roxane; Pole, Robert; Slocum, Bob; Ver Steeg, Jenni; Weitz, Carter; Wilson, Glenn B.","LH1 Sk3 v. 50, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1983 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d03d32082cd852385f2fc2b3e447867.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66943,https://www.iowaheritage.org/items/show/66943,"Sketch v. 50, n. 4, Spring 1985",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|PHOTOGRAPHY;
Kim Benson   Untitled 8;
Lisa Loomis   Chicago 48;
FICTION;
Batista Horton   The Sound of Shotguns 26;
Sam Pritchard   K-6 40;
Andy Gebhart   Oasis 52;
ARTWORK;
Matt Kluber   Crow 6;
Kim Benson   Untitled 10;
Arlene Walters   The Other Side 14;
John Eliades   Three People 22;
Gretchen Raisch   Passage into the World 24;
Trena Madison   Sometimes 34;
David Eckard   Triumph of Icarus 36;
Lisa Loomis   Child on Rocking Horse 38;
Brett Duncan   Abstract Brass 50;
Thomas L. Titus   Untitled 62;
POETRY;
Eric Nelson   Insane 4;
Eric Nelson   We're Wired Into God for Real at City Jr. High 12;
David Konitzer   Casting Beads 13;
CathAnn Arceneaux   mrs. kutvel 32;
CathAnn Arceneaux   Midwife 33;
ESSAY;
Leland Searles   On Prairie Loam  Impressions of History and Farming in Iowa 17","Arceneaux, CathAnn; Benson, Kim; Duncan, Brett; Eckard, David; Eliades, John; Gebhart, Andy; Horton, Batista; Kluber, Matt; Konitzer, David; Loomis, Lisa; Madison, Trena; Nelson, Eric; Pritchard, Sam; Raisch, Gretchen; Searles, Leland; Titus, Thomas L.; Walters, Arlene","LH1 Sk3 v. 50, n. 4","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1985 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.4|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abe7750744c4b94c932cb32bb96fd945.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66941,https://www.iowaheritage.org/items/show/66941,"Sketch v. 50, n. 3, Fall 1984",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|PHOTOGRAPHY;
Lisa Loomis   Perpetual Parade 10;
Brett Duncan   For Rent 30;
FICTION;
Tom O'Connor   Mr. Abe Story 2;
Wayne Johnson   What Remains 22;
Jennie VerSteeg   Sampler 42;
ARTWORK;
Barbara Nemitz   Carry On 8;
Lisa Boehmer   Untitled 12;
Paul Schulte   Crucifixion 16;
David Eckard   The Implementation 20;
Kristi Hedberg   Untitled 34;
Ann Brimacombe   I Love Lucy Lips 38;
Cindy Weik   The Mask 40;
POETRY;
David Konitzer   Resolutions 7;
Eric Nelson   Variations on a Dream 14;
Kevin West   Ten O'Clock 18;
Batista Horton   What is Hers 29;
James Judge   Justice 32;
Batista Horton   Date in the City 36","Boehmer, Lisa; Brimacombe, Ann; Duncan, Brett; Eckard, David; Hedberg, Kristi; Horton, Batista; Johnson, Wayne; Judge, James; Konitzer, David; Loomis, Lisa; Nelson, Eric; Nemitz, Barbara; O'Connor, Tom; Schulte, Paul; Ver Steeg, Jennie; Weik, Cindy; West, Kevin","LH1 Sk3 v. 50, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1984 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/31bcc09c5684c386b326a4c30f6ebbdb.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66939,https://www.iowaheritage.org/items/show/66939,"Sketch v. 50, n. 2, Spring 1984",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Poetry;
Batista Horton   The One That Didn't Get Away 13;
Bob Slocum   Jinxed 14;
Batista Horton   New Window 20;
Tom O'Connor   Long Distance 24;
Wayne Johnson   Even Now, I See 33;
Bob Slocum   Space 44;
Fiction;
John Weis   Cambodia, Kansas 3;
Jennie Ver Steeg  Americanization 16; 
Wayne Johnson   The Man Who Couldn't Forget 27;
Pete Nett   Scarecrow 37;
Artwork;
David Eckhard   pencil drawing 2;
Patrick Moharity   pencil drawing 11;
Patrick Moriarity   pencil drawing 12;
Kris Bockhaus   pencil drawing 22;
Denise Farra   intaglio print Floral I 23;
Kris Bockhaus   calligraphy 25;
Dan Weimer   pencil drawing 26;
Patrick Moriarity   lithograph self-portrait 36;
David Eckhard   pencil drawing 46;
Photography;
Mark Keele   Two Women Sitting By a Louis 15;
Brent Kastler   Yesterday's Poster 32","Bockhaus, Kris; Eckhard, David; Farra, Denise; Horton, Batista; Johnson, Wayne; Kastler, Brent; Keele, Mark; Moriarity, Patrick; Nett, Pete; O'Connor, Tom; Slocum, Bob; Ver Steeg, Jennie; Weimer, Dan; Weis, John","LH1 Sk3 v. 50, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1984 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.50.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffab3cdb42a26750cb03792bffa466ef.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66937,https://www.iowaheritage.org/items/show/66937,"Sketch v. 49, Spring 1983",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Old Woman   Scott Johnston 4;
Fish Mold   Janet Klostermann 5;
Business   Andrea Carter 9;
The Connection   David Konitzer 26;
Plastic Hairdos   Jan Maureen Conard 28;
To a Friend in the New Mexico Desert  Batista Horton 33;
Searching for a Golf Ball in the Desert  Kenneth Alvin 36;
Fair to Partly Cloudy   David Phalen 41;
The Final Plague   Kenneth Alvin 49;
One Under Glass   Michael Samuels 51;
ART;
Photograph   Nancy Ahrens
Lithograph   Michon Schaefer 3;
Photograph   Mark Keele 7;
Photograph   Cheryl Jacobsen 21;
Photograph   Linda Senechal 23;
Pen and Ink   Patricia Pavlecic 25;
Lithograph   Michon Schaefer 35;
Pencil Drawing   Victoria Rubinstein 39;
Photograph   Nancy Ahrens","Ahrens, Nancy; Alvin, Kenneth; Carter, Andrea; Conard, Jan Maureen; Horton, Batista; Jacobsen, Cheryl; Johnston, Scott; Keele, Mark; Klostermann, Janet; Konitzer, David; Pavlecic, Patricia; Phalen, David; Rubinstein, Victoria; Samuels, Michael; Schaefer, Michon; Senechal, Linda","LH1 Sk3 v. 49","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1983 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.49|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af030418bc799dd5cd00e103a0c5acd0.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66935,https://www.iowaheritage.org/items/show/66935,"Sketch v. 48, Fall 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Bonsai   Rik Myers 6;
The Holes So Freshly Sliced   Liz Robak Carpenter 11;
Untitled   Betty Collins 17;
Untitled   P.F. Allen 22;
Housebound   Gregg Hodges 23;
Not a Matter of Choice   Bob Slocum 24;
After You've Played Grown Up   Scott Johnston 38;
In My Machine   Michael Samuels 39;
A Square Peg in a Round Hole   Ronald Lear 43;
The Housewife   Becky Hannan 48;
Slipped   Tim Walker 49;
Art   Ray Lum 54;
Fat Cats Sittin's in the Woods   Tim Walker 55;
ART;
Painting   John Ready
Lithograph   Marcia Moore 3;
Photograph   Karl Ehlers 5;
Photograph   Debbie McDonald 9;
Watercolor Pen and Ink   David Eckard 19;
Intaglio Print   Scott Christensen 21;
Sculpture Richard Liebeck 34;
Watercolor   John Lichty 37;
Photograph   Karl Ehlers 41;
Photograph   Paul Berger 51;
Pencil Drawing   Gordon Graber 53;
Fiber Sculpture   Carol Housker","Allen, P.F.; Berger, Paul; Carpenter, Liz Robak; Christensen, Scott; Collins, Betty; Eckard, David; Ehlers, Karl; Graber, Gordon; Hannan, Becky; Hodges, Gregg; Housker, Carol; Johnston, Scott; Lear, Ronald; Lichty, John; Liebeck, Richard; Lum, Ray; McDonald, Debbie; Moore, Marcia; Myers, Rik; Ready, John; Samuels, Michael; Slocum, Bob; Walker, Tim","LH1 Sk3 v. 48","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.48|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/153647f1c03ef8ed7a21facd28119ae8.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66932,https://www.iowaheritage.org/items/show/66932,"Sketch v. 47, n. 2, Spring 1982",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Third Moon of Neptune   Julie Cummings 5;
Demerol Trips   Paul Blakely 14;
The Wedding Dress   Sandra Reid 18;
XLII by Catullus   a translation by Jim Kastner 24;
Palm Jewel   Ray Lum 28;
Eye Con-Talk   Cherie Garretson 29;
The Simple Vengeance   Bob Slocum 30;
Boundaries   Michael S. Greer 38;
Subliminal Conversation in a Chemistry Lab   Rick Dirks 42;
The Romantic   Jim Kastner 43;
I Should Have Stayed In Bed   Elizabeth S. Schabel 44;
ART;
Photograph   Jim Leybourne 3;
Drawing   Kam Yiu Daniel Lau 13;
Drawing   Kam Yiu Daniel Lau 17;
Drawing   Phillip Czosnyka 23;
Lithograph   Jim Leybourne 27;
Photograph   Mark Keele 41;
Photograph   Julie Schlarman 51","Blakely, Paul; Cummings, Julie; Czosnyka, Phillip; Dirks, Rick; Garretson, Cherie; Greer, Michael S.; Kastner, Jim; Keele, Mark; Lau, Kam Yiu Daniel; Leybourne, Jim; Lum, Ray; Reid, Sandra; Schabel, Elizabeth S.; Schlarman, Julie; Slocum, Bob","LH1 Sk3 v. 47, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1982 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19f483678669f8757b73162a17203cbf.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66930,https://www.iowaheritage.org/items/show/66930,"Sketch v. 47, n. 1, Fall 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A Chip Off the Old...Stone   Tony Seegers 3;
Oakdale Heaven   Greg Lone 14;
Priorities   Darla Huck 16;
The First Time   Bob Slocum 17;
Fresh Cut   Gregg Hodges 28;
Things of Value   Cate Sheller 31;
Tear   Cherie Garretson 37;
Wilderless Experience   Mark Sandheinrich 38;
Caveat Vendor   Nancy Carver 40;
Ron's Home   Randy Smith 42;
Tenured   Jim Kastner 49;
ART;
Photograph   Kathy Walker 2;
Drawing   Ruth Fen 15;
Photograph   Julie Schlarman 27;
Photograph   Julie Schlarman 29;
Lithograph   John Lichty 30;
Drawing   Marcia Moore 39;
Photograph   Kathy Walker 50","Carver, Nancy; Fen, Ruth; Garretson, Cherie; Hodges, Gregg; Huck, Darla; Kastner, Jim; Lichty, John; Lone, Greg; Moore, Marcia; Sandheinrich, Mark; Schlarman, Julie; Seegers, Tony; Sheller, Cate; Slocum, Bob; Smith, Randy; Walker, Kathy","LH1 Sk3 v. 47, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4e2726d64602703b2b87298cd5a7367.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
