 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75876,https://www.iowaheritage.org/items/show/75876,"0045_Dale Marsh in Plane,1942","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Dale Marsh, Green, Ia. June 1942","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",1942,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"11.7 cm x 10.8 cm
2779 x 2504 pixels",,"still image; photograph",0045_Marsh1942,1940-1946,,,,,,,photo,"11.7 cm x 10.8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2779 x 2504 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0045_Marsh1942,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd1cf17f64c9988e1d417f2e156fca4d.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75877,https://www.iowaheritage.org/items/show/75877,"0046_Dick Maikoski in Plane,1942","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Dick Maikoski, June 1942, Mt. Clemeus, Michigan ","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",1942,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"11.7 cm x 10.8 cm 
2744 x 2570 pixels",,"still image;photograph",0046_Maikoski1942,1940-1946,,,,,,,photo,"11.7 cm x 10.8 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,"2744 x 2543 pixels","Central College Archives","World War II Flight School",,0046_Maikoski1942,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2d9b64798a75238e6dd67f333c0ba350.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75879,https://www.iowaheritage.org/items/show/75879,"0048_Ross Martin in Plane,1942","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Ross Martin, June 1942, Mason City, IA","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"11.7 cm x 10.8 cm 
2797 x 2543 pixels",,"still image; photograph",0048_Martin1942,1940-1946,,,,,,,photo,"11.7 cm x 10.8 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"2797 x 2543 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0048_Martin1942,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3539810edb1bbae7378da92f79fa70f.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75882,https://www.iowaheritage.org/items/show/75882,"0051_Group of Students","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Group of students and their teacher in front of a plane, no names are given.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at<a href=""%20http%3A//guides.central.edu/archives""> http://guides.central.edu/archives</a>",,"17.8 cm x 12.6 cm 
4273 x 2915 pixels",,"still image; photograph",0051_groupofstudents,1940-1946,,,,,,,photo,"17.8 cm x 12.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"4273 x 2915 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0051_groupofstudents,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/124fa630a145418001e0fc4646ece8f9.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75883,https://www.iowaheritage.org/items/show/75883,"0052_Tag Rutherford","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Tag Rutherford, Oskaloosa, National Coal Co. Waco VKS 7, standing by plane","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"17.9 cm x 12.5 cm 
4273 x 2915 pixels",,"still image;photograph",0052_Rutherford,1940-1946,,,,,,,photo,"17.9 cm x 12.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"4273 x 2915 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0052_Rutherford,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f39ef5a0799cb05edf5de66e61f6b7a.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75884,https://www.iowaheritage.org/items/show/75884,0053_Flightline1942,"Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Flight line 1942
","Pohlmann, Earl ","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",1942,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"1739 cm x 12.5 cm ",,"still image; photograph",0053_flightline1942,1940-1946,,,,,,,photo,"17.9 cm x 12.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,0053_flightline1942,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/074fc0cf17919489e0485a24616f27a4.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75887,https://www.iowaheritage.org/items/show/75887,"0056_Plane Sitting on Runway","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)",Plane,"Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at<a href=""%20http%3A//guides.central.edu/archives""> http://guides.central.edu/archives</a>",,"25.0 cm x 20.0 cm
5953 x 4749 pixels",,"still image; photograph",0056_plane,1940-1946,,,,,,,photo,"25.0 cm x 20.0 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"5953 x 4749 pixels","Central College Archives","World War II Naval Flight School",http://guides.central.edu/archives,0056_plane,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9ded4730c46a35c44757010bbedc8b2a.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75888,https://www.iowaheritage.org/items/show/75888,"0057_Teacher and Student

","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Teacher helping student with flight gear.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at<a href=""%20http%3A//guides.central.edu/archives""> http://guides.central.edu/archives</a>",,"20.5 cm x 25.1 cm ",,"still image; photograph","0057_Teacherandstudent

",1940-1946,,,,,,,photo,"20.5 cm x 25.1 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central College Archives","World War II Flight School",http://guides.central.edu/archives,"0057_Teacherandstudent

",,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df3b67cfa258e2d99f14c246496fa785.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75889,https://www.iowaheritage.org/items/show/75889,"0058_Ready to Go","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Students checking over plane getting ready to go up.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at <a href=""%20http%3A//guides.central.edu/archives"">http://guides.central.edu/archives</a>",,"25.1 cm x 20.5 cm 
5994 x 4844",,"still image; photograph",0058_Readytogo,1940-1946,,,,,,,photo,"25.1 cm x 20.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"5994 x 4844 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0058_Readytogo,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54eb41a1a79af57f89aa6bd32eba6598.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
75890,https://www.iowaheritage.org/items/show/75890,"0059_Taking Off","Central College, Navy Flight Training School, 1940-1946, War Training Service Program (WTS), Civilian Pilot Training (CTP)","Plane taking off.","Central College","AS3/B/5 box 47
photo Florence E. Meredith Lilly collection","Central College",194?,,"The collection is owned by Central College. U.S. and International copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please inquire with the contacts listed at<a href=""%20http%3A//guides.central.edu/archives""> http://guides.central.edu/archives</a>",,"25.1 cm x 20.5 cm 
5985 x 4819 pixels",,"still image; photograh",0059_takingoff,1940-1946,,,,,,,photo,"25.1 cm x 20.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,"5985 x 4819 pixels","Central College Archives","World War II Flight School",http://guides.central.edu/archives,0059_takingoff,,2014/09/17,2014/09/17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c05b8db1fbb487d98567dfa68b916696.jpg,"Still Image","Pella World War II Naval Flight School ",1,0
