 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98678,https://www.iowaheritage.org/items/show/98678,"Annual Report, 1964","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1964,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1964_Annual_Report_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Harold Higgins,Harold Stump,Melvin Kupka,Tama Soil and Water Conservation District",https://www.iowaheritage.org/files/original/116cafde031c62fb6ecf4ba00d945dc9.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98679,https://www.iowaheritage.org/items/show/98679,"Annual Report, 1965","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1965,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1965_Annual_Report_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Elmer Benson,Harold Higgins,Harold Stump,Harry Hill,Joe Dostal,John Lochar Jr.,Laura Fehr,Melvin Kupka,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d8ecb0ef20245c936a8aad63b1fea4d8.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98680,https://www.iowaheritage.org/items/show/98680,"Annual Report, 1966","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1966,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1966_Annual_Report_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Harold Higgins,Harry Scurr,John Perkins Farm,Larry Sevick,Lester Lenhart,Melvin Kupka,Ralph Johnson Farm,Robert Fontinel,Robert Wiese,Rosalyn Moffett,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/9b6fa724c715b806b1ce89922ac6973f.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98681,https://www.iowaheritage.org/items/show/98681,"Annual Report, 1961","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1961,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_AR_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ACP,Annual Report,Elberon and Wilbert Stein,Financial Report,Harold Higgins,Harold Stump,Harry Scurr,Howard Lyon,J. Clark Scurr,Laverne Thompson,Tama County Soil and Water Conservation District,Wilbur Wiese",https://www.iowaheritage.org/files/original/15abf6c431e0fbb2e6bbc60767142bcd.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98748,https://www.iowaheritage.org/items/show/98748,"Harold Higgins tile outlet terraces, 1973","Tama County Soil and Water Conservation District|Higgins, Harold ","B&W aerial photographs of Harold Higgins tile outlet terraces.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973-10-17,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1973_10_17Harold_Higgins_TOT_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Higgins,Tama County Soil and Water Conservation District,TOT - Tile Outlet Terrace","https://www.iowaheritage.org/files/original/33f2a456896460436cef3a4c4d1dc6fb.jpg,https://www.iowaheritage.org/files/original/71545addc301425f199c12719f94033a.jpg,https://www.iowaheritage.org/files/original/062ed205fdacc3ccd018fed6f4a41af3.jpg,https://www.iowaheritage.org/files/original/aafecf27ca4de1d929e8d3b8e0aab147.jpg,https://www.iowaheritage.org/files/original/e95967a198c02f2e0a8b47e853c30aed.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98764,https://www.iowaheritage.org/items/show/98764,"Larry Larenzen and Harold Higgins, 1976","Tama County Soil and Water Conservation District","B&W photograph of Larry Larenzen and Harold Higgins looking at a map.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Larry_Larenzen_&_Harold_Heggen_1976_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Higgins,Larry Larenzen,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/dba252ca80e97ab935dc1720fcc1734f.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98850,https://www.iowaheritage.org/items/show/98850,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Joe Lyon, Harold Higgins, Les Lenhart, Robert Wiese, Harry Scurr, and W. Dixon.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Coms_J_Lyon_H_Heggen_L_Lenhart_R_Wiese_Harry_S_W_Dixon_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Joe Lyon,Les Lenhart,Robert Wiese,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/ca06455ce1071e6089f1e7a294b1e84f.jpg,https://www.iowaheritage.org/files/original/d1536a2800a5d9f8b586e4883b2f9983.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98854,https://www.iowaheritage.org/items/show/98854,"Education committee, 1973","Tama County Soil and Water Conservation District|Education ","B&W photograph of the education committee: Edyth Hill, Harold Higgins, Shirley Franklin, Howard [Pacitalin?], and Bob Kurtt.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ed_Com_E_Hill_H_Heggen_S_Franklin_Howard_P_B_Kurtt_1973_20191223_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Kurtt,Education,Edyth Hill,Harold Higgins,Howard [Pacitalin?],Shirley Franklin,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/5d383c23dd4f44b23d337c9928c29a69.jpg,https://www.iowaheritage.org/files/original/7aa223685d5e4dc818a0d6becf879945.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98855,https://www.iowaheritage.org/items/show/98855,"Education committee, 1972","Tama County Soil and Water Conservation District|Education ","B&W photograph of the education committee: Harold Higgins, Edyth Hill,  Dick McMullen, Robert Kurtt, Darrell Hayes, and Shirley Franklin. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972-02,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ed_Com_H_Heggen_D_McMullen_E_Hill_R_Kurtt_D_Hayes_S_Frankli20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darrell Hayes,Dick McMullen,Education,Edyth Hill,Harold Higgins,Robert Kurtt,Shirley Franklin,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/2e2a2a7dc439e4afa3aef8f61f5f4cb0.jpg,https://www.iowaheritage.org/files/original/a962ee9032d5687e78bdd89f99901c25.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98861,https://www.iowaheritage.org/items/show/98861,"Commissoners, 1972","Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Harold Higgins, W. Dixon, Les Lenhart, Ken Bruen, and Harry Scurr.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_H_Heggen_Dixon_L_Lenbart_Ken_B_Harry_S_197220191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Ken Bruen,Les Lenhart,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/71beb0f6ab4c8abd1da21bfca9685211.jpg,https://www.iowaheritage.org/files/original/175bd96b89bfd792da0fccee9df80a84.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
