 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91672,https://www.iowaheritage.org/items/show/91672,"1962 - North Wyacondah to seek watershed help","Davis County, Iowa; Soil conservation; Watersheds","Farmers from the North Wyacondah area voted to submit a petition to seek assistance for a water shed under the Watershed Prevention and Flood Prevention Act. The watershed area covers 72,000 acres of which 19,000 are in Davis County, 4000 acres in Van Buren County and the rest in two Missouri counties","Davis County Soil and Water Conservation District",,"State Library of Iowa",1962-08-07,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,North_Wyacondah_to_seek_watershed_help.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Harsch,Earl Traschel,Ed Whirrett,LaVerne Kincart,Vaughn Baughman",https://www.iowaheritage.org/files/original/9f317089243a2aa625db1a9e396f504f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91712,https://www.iowaheritage.org/items/show/91712,"1962 - Vote to request watershed aid","Davis County, Iowa; Soil conservation","Farmers from the Carter Creek watershed area voted Tuesday evening to petition for federal assistance in a watershed program.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1962-08-08,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vote_to_reuest_watershed_aid_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austin Davis,G.D. Lunsford,Gerald McMains,Lem Jarvis,Stanley White,Tom Hardy,Truman Aleshire,Verle Arnold",https://www.iowaheritage.org/files/original/3617704d9d4ac99e393e6c3ccfa5ed75.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92232,https://www.iowaheritage.org/items/show/92232,"1962 - Watershed Project will Save $50,000 Annually","Davis County, Iowa; Soil conservation; watersheds","Capturmg, slowing and controlling water headed for the South and Ltttle Wyacondah River streams wtll save Davis County nearly $50,000 a year.","Davis County Soil and Water Conservation District",,"Bloomfield Democrat; State Library of Iowa",1962-10-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5c029a0a92166729621f2f6adaa8d28.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91651,https://www.iowaheritage.org/items/show/91651,"1962 -Soil Sweepstakes Winners Named","Davis County, Iowa; Soil conservation","Sweepstakes award winners in the 1962 Iowa Soil Conservation Achievement Awards are announced in 9 regions. The awards are sponsored by the Des Moines Register and Tribune and the Iowa Farm and Home Register","Davis County Soil and Water Conservation District",,"State Library of Iowa|Des Moines Register",1962-10-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/10c9755b37d06432406725c3e46a6e54.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92458,https://www.iowaheritage.org/items/show/92458,"1962 Annual Banquet","Davis County Soil and Water Conservation District ","Conservation awards were presented at this banquet.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e0428ebd691f5d07617ba8c906978f29.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92440,https://www.iowaheritage.org/items/show/92440,"1962 Annual Report ","Davis County Soil and Water Conservation District |Annual report","Annual report for Davis Soil and Water Conservation District summarizing district activity for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1962,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1962_DCSCD_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/de2e235dd6a336d0c9a049b63319acea.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92478,https://www.iowaheritage.org/items/show/92478,"1962 Regional Queen of Conservation - Kay Clyman","Davis County Soil and Water Conservation District ","This paper mentions the regional queen as well as other activities going on that year - watersheds and awards.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80fdd838bf1436d092c89a55e20119cc.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91704,https://www.iowaheritage.org/items/show/91704,"1963 -  Increase Seen in use of farm tile","Davis County, Iowa; Soil conservation; tiles","The local Soil Conservation District is predicting an increasing use of tile in Davis County.  Donald Altheide, farmer of 10 miles southeast of, Bloomfield, is pioneering  what's thought to be the ""'""biggest system in existence in Davis county. The second photo shows. the tile-laying machine in action.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963-05-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Increase_Seen_in_Farm_Tile_OCR.pdf;
Tile_Laying_Machine_OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ec33228ccf24a3010a37f5c7e309a49c.pdf,https://www.iowaheritage.org/files/original/f6cc164bdbe722ddb09d6e302fd862c8.pdf",Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91751,https://www.iowaheritage.org/items/show/91751,"1963 - A New Feedlot for 1,000 Cattle","Davis County, Iowa; Soil conservation; feedlots;cattle"," Raymond Howard and Clifford Winger of Ottumwa, are building a new feedlot and automatic system for feeding
1,000 or more beef cattle a year on ' a 550-acre Davis county farm six miles north of Bloomfield. It is to be one of the largest cattle feeding operations of its kind in this area of southeastern Iowa,
","Davis County Soil and Water Conservation District; Cunningham, Glenn - Register Staff Writer",,"State Library of Iowa|Des Moines Ssussnday Register,",1963-10-27,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/224dfa48a9013e53d54280eb52539f0e.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91753,https://www.iowaheritage.org/items/show/91753,"1963 - Barnett Falls, Back Injured","Davis County, Iowa; Soil conservation commissioners;","Clay Barnett, Soil Commissioner, falls from ladder and injures his back","Davis County Soil and Water Conservation District",,"State Library of Iowa",1963,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71af465b6be8cdd035a8c294d0af8f01.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
