 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99831,https://www.iowaheritage.org/items/show/99831,"Retirement party","Henry County Soil and Water Conservation District","Color images of an unidentified people celebrating a retirement.","Henry County Soil and Water Conservation District",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Slides",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_you'll_be_missed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Retirement",https://www.iowaheritage.org/files/original/a61690a65237254958813508fcf87db2.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99701,https://www.iowaheritage.org/items/show/99701,"Richard Gholson farm tour with Henry SWCD commissioners and staff, 1999","Henry County Soil and Water Conservation District|Richard Gholson","Color images of Richard Gholson. Various images are from a tour of Gholson's farm with the Henry Co. SWCD. (5)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1999,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Richard_Gholson_farm_tour_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Tour,Henry County Soil and Water Conservation District,Richard Gholson,Switchgrass",https://www.iowaheritage.org/files/original/ee3ffa876da2db02209cfaf36447c65e.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99806,https://www.iowaheritage.org/items/show/99806,"Road bridge overlooking unidentified body of water, 1980s","Henry County Soil and Water Conservation District","Color image taken from a road bridge crossing an unidentified body of water. ","Henry County Soil and Water Conservation District",,"State Library of Iowa",1980s,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Road_Bridge_Overlooking_Water3_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Road Bridge",https://www.iowaheritage.org/files/original/5e665e7fd9b41dfcc1f6bf70852c4d71.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97801,https://www.iowaheritage.org/items/show/97801,"Road bridge overlooking water, 1980","Henry County Soil and Water Conservation District","Color slide of a road bridge overlooking water.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Road_Bridge_Overlooking_Water_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0b76e0f78722df07674b724d06eacd2f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97786,https://www.iowaheritage.org/items/show/97786,"Rolling farmland with livestock","Henry County Soil and Water Conservation District|Livestock","Color slide of rolling farmland with livestock in the background.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hilly_Farmland_with_Cow_Trees_Fence_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Livestock",https://www.iowaheritage.org/files/original/2e774e0e9bd9bc91ff1089f94e691164.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99702,https://www.iowaheritage.org/items/show/99702,"Roy White kneeling in field of Birdsfoot Trefoil, 1949","Henry County Soil and Water Conservation District|Roy White|Birdsfoot Treefoil ","B&W image of Roy White kneeling in a field of Birdsfoot Treefoil. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1949-02-26,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roy_White_birdsfoot_trefoil_1949_5_26_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birdsfoot Trefoil,Henry County Soil and Water Conservation District,Roy White",https://www.iowaheritage.org/files/original/35387ed36670a3a52eb160c81b0f3311.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99602,https://www.iowaheritage.org/items/show/99602,"Russell Parker pond construction, 1966","Henry County Soil and Water Conservation District|Farm Pond|Russell Parker","B&W image of construction of Russell Parker's farm pond.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1966_russellparker_pond_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Henry County Soil and Water Conservation District,Pond,Russell Parker",https://www.iowaheritage.org/files/original/386a168df754aaa2d70f7e6ecc5ba419.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99668,https://www.iowaheritage.org/items/show/99668,"Scott Mellinger","Henry County Soil and Water Conservation District|Scott Mellinger","Color image of Scott Mellinger, NRCS tech, at office desk. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Henry_Scott_Mellinger,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Natural Resources Conservation Service,Scott Mellinger",https://www.iowaheritage.org/files/original/1b4fbb4cd2a84ffa8443cacd2cc899c3.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97788,https://www.iowaheritage.org/items/show/97788,"Spraying on Dale Anderson farm, 1983","Henry County Soil and Water Conservation District|Agriculture","Color slide of farm machinery spraying on Dale Anderson cropland.","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Insecticie_Control_Machinery_Dale_Anerson_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3b910c19057eefb93e4b3777620d497d.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95828,https://www.iowaheritage.org/items/show/95828,"Staff Photograph","Henry County, Iowa|Henry County Soil and Water Conservation District ","Photograph of Scott Mellinger, Soil Conservation Technician; Michael Allen, State Technician; Barb Shelman, State Secretary, Chris Parizek, Soil Conservationist; Randy Robb, Wetland Restoration Specialist; Doug Ensminger, District Conservationist","Henry County Soil and Water Conservation District",,"State Library of Iowa ",Unknown,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staff Picture ND",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f3896022566f4b54787baaeac50aa9a4.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
