 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71749,https://www.iowaheritage.org/items/show/71749,"Sketch v. 10, n. 2, December 1943","Fiction|Nonfiction|Poetry|Block Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|1943. A Poem Helen James 2;
Fall. A Poem Carolyn Carlson 2;
The Messiah. A Story Pfc. Ed Covert 3;
Doctor of Chemistry. A Story Bernice Herrig 9;
Another Autumn. A Sketch Barbara Sgarlata 13;
The Great Circle. A Poem Keith Shillington 15;
The Grant Boy. A Poem Keith Shillington 16;
Penumbra. A Poem Keith Shillington 18;
The Wedding. A Story Stella Lou Johnson 19;
Fantasy. A Story Joseph Waxberg 24;
My Sister Winkie. A Story Betty White 26;
Train Ride. A Sketch William Henzlik 31;
The Qreat Experiment. A Poem Rose Marie Edie 32;
(Block prints by Barbara Sgarlata)","Carlson, Carolyn; Covert, Pfc. Ed; Edie, Rose Marie; Henzlik, William; Herrig, Bernice; James, Helen; Johnson, Stella Lou; Sgarlata, Barbara; Shillington, Keith; Waxberg, Joseph; White, Betty","LH1 Sk3 v. 10, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1943-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4044504012ff5f1ba9d5fdfadea002b.jpg,"Remote Item",,1,0
71748,https://www.iowaheritage.org/items/show/71748,"Sketch v. 10, n. 1, May 1943",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|FOLLOW THE GOLDEN ROAD TO NOWHERE. A Mood Sketch  Ralph Newcomer 2;
MATT'S SONG. An Excerpt Keith Shillington 3;
L'UNE A L'AUTRE. A Poem Charlene Fredricksen 4;
IRON MAN. A Story George Thomson 5;
CHICAGO. A Sketch Lois Larson 7;
YESTERDAY. A Poem Jeanne Myers 8;
AGREEMENT. A Story Mary Schmidt 9;
ECONOMICS IN APRIL. A Poem Virginia Kirkpatrick 11;
AFTERNOON. A Story Geraldine Hogrefe 12;
COUNTERPOINT TO PHASE RULE. A Poem Keith Shillington 14;
You. A Poem Carolyn Carlson 15;
REMEMBRANCE. A Poem Helen Pundt 15;
NEW SONG IN A STRANGE LAND. A Mood Sketch Esther Warner 16;
To JANE, A Poem Charlene Fredricksen 20;
INTERMEZZO IN DUST. A Mood Sketch Norman Toedt 21;
MINE. A Poem Carolyn Carlson 22;
WAIT TILL NEXT YEAR. A Story Virginia Kirkpatrick 23;
SING SAN FRANCISCO T O ME. A Sketch Robert E. Lee 26","Carlson, Carolyn; Fredricksen, Charlene; Hogrefe, Geraldine; Kirkpatrick, Virginia; Larson, Lois; Lee, Robert E.; Myers, Jeanne; Newcomer, Ralph; Pundt, Helen; Schmidt, Mary; Shillington, Keith; Thomson, George; Toedt, Norman; Warner, Esther","LH1 Sk3 v. 10, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1943-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.10.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c15d377d0fadc076aadd00fd5a1aa2bc.jpg,"Remote Item",,1,0
71747,https://www.iowaheritage.org/items/show/71747,"Sketch v. 09, n. 3, March 1943","Fiction|Nonfiction|Poetry|Linoleum Block Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Pony Express. A poem Mary Schmidt 2;
Night: Saturday. A story Julie Wendel 3;
Cornucopia. A story George Thomson 6;
Arkansas Incident, 1924. A story Geraldine Hogrefe 14;
Hyperbola. A poem Keith Shillington 16;
Fidelity. A poem Phyllis Wendt 17;
Reverie In Blue. A poem Muriel Park 17;
August Day. A story Lily Houseman 18;
Restless Fever. A Poem Phyllis Wendt 22;
Print, Currier & Ives. An excerpt Helen Pundt 23;
Complaint. A poem Phyllis Wendt 28;
Postmarked New York. A story Helen Taylor 29;
Transition. A poem Stella Lou Johnson 31;
October Rain. A poem Geraldine Hogrefe 32;
Winter Fruit. A poem Keith Shillington 32;
Linoleum Block Prints By Geraldine Hogrefe","Hogrefe, Geraldine; Houseman, Lily; Johnson, Stella Lou; Park, Muriel; Pundt, Helen; Schmidt, Mary; Shillington, Keith; Taylor, Helen; Thomson, George; Wendel, Julie; Wendt, Phyllis","LH1 Sk3 v. 9, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1943-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.09.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3e5e5391a28e3a39550e221389be728.jpg,"Remote Item",,1,0
71746,https://www.iowaheritage.org/items/show/71746,"Sketch v. 09, n. 2, December 1942","Fiction|Nonfiction|Poetry|Linoleum Block Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|DUST OF BLAKMER. A Stoiy Lyle Abbott 3;
REGRETS. A Poem C. S. Thompson, Jr. 9;
PERSPECTIVE. A Mood Sketch Helen Taylor 10;
SOMEWHERE WARM, GREEN GRASS IS GROWING. A Poem Dwaine Marvick 11;
TIN GOD. A Story George W. Thomson 12;
HEAT. A Mood Sketch Norma Fraser 14;
BLACKOUT. A Poem Dwaine Marvick 16;
SATAN AND GOD. A Poem Barbara Barry 17;
HUDSON RIVER INTERLUDE. An Excerpt Helen Pundt 18;
UNDER THE DRUMS. A Mood Sketch Kenneth Lentz 20;
WE. A Poem Keith Shillington 22;
JUNE NIGHT. A Story Don Cressey 23;
EVERYONE SAYS I Go WITH RICHARD. A Story Mary M. Maclin 24;
CONTEST. A Story Eileen Dudgeon 26;
PARADOX. A Poem Charlene Fredricksen 29;
NEAR RELEASE. A Poem Keith Shillington 30;
ESCAPE. A Poem Helen Le Baron 30;
SUMMER, 1942. A Mood Sketch Phyllis Wendt 31;
SONNET TO A STRAIGHT-A STUDENT. A Poem Muriel Park 32;
SONG OF AN APRIL BRIDE. A Poem Jean Davis 32;
(Linoleum block prints by Eileen Turney)","Abbott, Lyle; Barry, Barbara; Cressey, Don; Davis, Jean; Dudgeon, Eileen; Fraser, Norma; Fredricksen, Charlene; Le Baron, Helen; Lentz, Kenneth; Maclin, Mary M.; Marvick, Dwaine; Park, Muriel; Pundt, Helen; Shillington, Keith; Taylor, Helen; Turney, Eileen; Thompson, C.S. Jr.; Thomson, George W.; Wendt, Phyllis","LH1 Sk3 v. 9, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1942-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.09.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f68692828f12b9941b89c5f8fb94e7fb.jpg,"Remote Item",,1,0
71745,https://www.iowaheritage.org/items/show/71745,"Sketch v. 09, n. 1, May 1942",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|EMMA. A Story Helen Pundt 3;
MOOD. A Poem Franklyn Brooks 7;
KILLER. A Story Don Cressey 8;
METEOR. A Poem Keith Shillington 11;
SEND ME ORCHIDS Miriam Clure 12;
CRITICISM Eric Knight 16;
BOOK REVIEW OF ""ARCHER PILGRIM"" 17;
BLACK SHEEP Mary Schmidt 18;
""THE BOUNDARIES OF EDEN"" Esther Warner 20;
GLOBE TROTTER'S ANCHOR. A Poem Helen Taylor 25;
ESCAPE. A Story Robert E. Lee 26;
""UNTE WHOMSOEVER MUCH IS GIVEN."" A Story . Julie Wendel 29;
RETURN. A Poem Robert E. Lee 31;
YOUR FACE UPON THE PAGE. A Poem Charlene Fredricksen 32;
CONCLUSION. A Poem Muriel Park 32","Brooks, Franklyn; Clure, Miriam; Cressey, Don; Fredricksen, Charlene; Knight, Eric; Lee, Robert E.; Pundt, Helen; Schmidt, Mary; Shillington, Keith; Taylor, Helen; Warner, Esther; Wendel, Julie","LH1 Sk3 v. 9, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1942-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.09.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52b18b12a978b8565e344e75de968b28.jpg,"Remote Item",,1,0
71744,https://www.iowaheritage.org/items/show/71744,"Sketch v. 08, n. 3, March 1942",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|ARCHER PILGRIM. A Story Don Jackson 3;
HEAVEN FOR LITTLE APHIDS. A Sketch Anonymous 7;
FAMILY UNDERSTANDING. A Story Jo Anne Nicholson 9;
FRAGMENTS OF MEMORIES. A Sketch Tsunco Tanabe 14;
THOUGHTS WHILE PLOWING. A Poem Jean Ross 16;
THE ALIEN. A Poem Dorotbv Schlick 17;
THE MINES. A Sketch Jack B. Keck 18;
SKEETER. A Story Lyle Abbott 19;
A PACKAGE OF CAMELS. A Story Don Cressey 27;
AND SPRING CAME. A Poem William Craig 29;
TRANSLATION. A Story Doris Plagge 30;
OFF TO THE WAR. A Sketch Margaret Kirchner 31;
HERITAGE. A Poem Helen M. Pundt 32","Abbott, Lyle; Craig, William; Cressey, Don; Jackson, Don; Keck, Jack B.; Kirchner, Margaret; Nicholson, Jo Anne; Plagge, Doris; Pundt, Helen M.; Ross, Jean; Schlick, Dorothy; Tanabe, Tsunco","LH1 Sk3 v. 8, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1942-03|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.08.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e34cdf47dd4aacbbc91c03e82331477.jpg,"Remote Item",,1,0
71743,https://www.iowaheritage.org/items/show/71743,"Sketch v. 08, n. 2, December 1941",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|NOSTALGIA. A Poem Irving A. Spaulding 2;
AND NOW THE SNOW. A Story Clyde Zimmerman 3;
ROBERT FROST. A Criticism Roger Willey 8;
INTERLUDE. A Sketch Tom Swearingen 8;
SKETCHES FROM LIFE.
MOOD—EARLY MORNING Betty Keith 9;
MONDAY AFTERNOON LAB Robert Schwandt 10;
HOME Keith Maddy 11;
LANCE CORPORAL Dwight Bilharz 12;
MIDNIGHT OIL Stella Lou Johnson 13;
JULIET'S SOLILOQUY Karl Heumann 14;
POEMS Helen Pundt 15;
SABI RIVER STORY. A Story Mary Elma Roberts 19;
BOOKS AND COKES. Criticisms 24;
FIRESIDE. A Sketch Doris Plagge 29;
ESCAPIST. A Story Jean Ross 30","Bilharz, Dwight; Heumann, Karl; Johnson, Stella Lou; Keith, Betty; Maddy, Keith; Plagge, Doris; Pundt, Helen; Roberts, Mary Elma; Ross, Jean; Schwandt, Robert; Spaulding, Irving A.; Swearingen, Tom; Willey, Roger; Zimmerman, Clyde","LH1 Sk3 v. 8, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941-12|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.08.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/263a863f6dc80c89f6b5e196189d2cde.jpg,"Remote Item",,1,0
71742,https://www.iowaheritage.org/items/show/71742,"Sketch v. 08, n. 1, May 1941","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A. D. 1941. A Poem Jean Ross 2;
OF LIFE AND DEATH. A Story Clyde Zimmerman 3;
THE FORKED PATH. A Sketch Jean Ross 6;
PEAR TREE IN DECEMBER. A Poem Helen M. Pundt 7;
SOPHISTICATION. A Story Dorothy Anne Roost 8;
WINTER—FOREVER. A Story Frances P. Holmes 10;
No SENSE OF VALUES. A Sketch Charles R. Wilson 12;
E. HEMINGWAY. A Criticism Hans H. Wendel 13;
I AM NO POEM FOR PAPER. A Poem Richard N. Mason 16;
SOLILOQUY. A Poem Irving A. Spaulding 17;
PSYCHOSIS. A Story Richard N. Mason 18;
MONK'S CREED. A Poem Frances Foster 22;
THE FARMER AND THE POET. A Poem Betty Bice 23;
BEWITCHMENT IN THE VELDT. A Story Mary Roberts 24;
BOWLING. A Poem Halycon Heline 28;
IOWA IN NOVEMBER. A Sketch Evogene G. Wallace 28;
MRS. EGGLESTON. A Story Evogene G. Wallace 29;
Linoleum cuts by Margaret Bates, May Nordine, and
Doris Plagge.","Bates, Margaret; Bice, Betty; Foster, Frances; Heline, Halycon; Holmes, Frances P.; Mason, Richard N.; Nordine, May; Plagge, Doris; Pundt, Helen M.; Roberts, Mary; Roost, Dorothy Anne; Ross, Jean; Spaulding, Irving A.; Wallace, Evogene G.; Wendel, Hans H.; Wilson, Charles R.; Zimmerman, Clyde","LH1 Sk3 v. 8, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941-05|2006-11-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.08.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a87facbefa380832cb36292dc1b01c1.jpg,"Remote Item",,1,0
71741,https://www.iowaheritage.org/items/show/71741,"Sketch v. 07, n. 3, March 1941",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|GRAYNESS. A Poem Helen M. Pundt 2;
REGRET. A Poem Rosemary Folgate 2;
JOHN, THE DREAMER. A Story Robert E. Lee 3;
JULIE STOOPS TO CONQUER. A Story Lydia Stewart Welch 6;
MARCH THAW. A Poem Eunice Leckband 8;
PENNY SALE. A Story Irving Spaulding 9;
SPONGE FILLED WITH VINEGAR. A Poem Richard N. Mason 16;
THE LAST CRUMB. A Story Edward C. Easton 18;
SEASCAPES. A Sketch Myrtle Marie Campbell 19;
STRANGE DAMASK. A Poem Frances Foster 20;
A HANDFUL OF MUD. A Story Richard N. Mason 21;
SECOND VICTORY FOR MARS. A Story Norma Jean Ross 24;
GULLIVER. A Biography Norma Jean Ross 28;
DAY IN THE VELDT. A Sketch Mary Roberts 30;
STRIPES. A Poem Maurine Park 31;
BATTLES O N BLUEPRINT. A Poem Robert E. Lee 32","Campbell, Myrtle Marie; Easton, Edward C.; Folgate, Rosemary; Foster, Frances; Leckband, Eunice; Lee, Robert E.; Mason, Richard N.; Park, Maurine; Pundt, Helen M.; Roberts, Mary; Ross, Norma Jean; Spaulding, Irving; Welch, Lydia Stewart","LH1 Sk3 v. 7, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1941-03|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/39a681c0a57e2b04adc8bdae849d8a2b.jpg,"Remote Item",,1,0
71740,https://www.iowaheritage.org/items/show/71740,"Sketch v. 07, n. 2, December 1940",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Come Back in a Few Years Don Jackson 3;
Flippancy Richard N. Mason 5;
Nice Day Frances Foster 6;
Softly the Silence Robert B. Wallace 9;
Homecoming Edward D. Brown 9;
Song of the Plow Helen L. Myers 12;
Want D. Ronald Baldridge 13;
Dearest Mom Halcyon Heline 14;
Christmas Spirit Homer K. Gordon 16;
Impressions of a Freshman Helen M. Pundt 23;
Old Man's Song Frances Foster 27;
Gramp Robert Hetherington 27;
Open Letter to Hitler Wayne Gute 28;
Salmon Soup Clara Bickford 30;
Chant of the Hoe Richard N. Mason 35;
The Crossroads Geraldine Hogrefe 36;
Thoughts of a Senior Beebie L. Llewellyn 38;
Snowbound Adele Janzow 39;
Hybrid Corn James Iliff 42;
Only One Can Walk the Path Robert Morgan 43;
Appreciation Jane Wert 46","Baldridge, D. Ronald; Bickford, Clara; Brown, Edward D.; Foster, Frances; Gordon, Homer K.; Gute, Wayne; Heline, Halcyon; Hetherington, Robert; Hogrefe, Geraldine; Iliff, James; Jackson, Don; Janzow, Adele; Llewellyn, Beebie L.; Mason, Richard N.; Morgan, Robert; Myers, Helen L.; Pundt, Helen M.; Wallace, Robert B.; Wert, Jane","LH1 Sk3 v. 7, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1940-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.07.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/737f6ea6a265a5e513bcea9b5f7e7fe9.jpg,"Remote Item",,1,0
