 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9802,https://www.iowaheritage.org/items/show/9802,"""Negro woman receives Ph.D. at summer convocation,"" September, 1941","Graduate students|African Americans|Johnson, Lulu Merle|United States -- Iowa -- Iowa City|1940-1950",,unknown,,"University of Iowa|University of Iowa. Libraries. University Archives",1941-09|2007-10-02,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01|Johnson, Lulu Merle",jpeg,,"Text|Clippings (Information artifacts)",RG01.15.01|JohnsonLM002.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d39b6e7da2e6494d27a6e17a31a4c6e0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9793,https://www.iowaheritage.org/items/show/9793,"Arabic-language publication with feature on Miss S.U.I. 1955","Beauty contests|African Americans|Berry, Dora Martin|1950-1960|Students","Publication contains an article with photographs about Dora Martin Berry's election as the first African American Miss State University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1955|2007-10-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.01",jpeg,,"Still image; Text|Magazines (Periodicals)",RG01.15.01|MartinBerry007|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bf4aead10ce56f5fdf52e7e9bb4414c0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9792,https://www.iowaheritage.org/items/show/9792,"Program for final examination of Lulu Merle Johnson, July 23, 1941","Examinations|African Americans|Johnson, Lulu Merle|University of Iowa|1940-1950|Education|Students",,unknown,,"University of Iowa. Libraries. University Archives",1941|2007-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Alumni and Former Students Vertical Files;|http://lib.uiowa.edu/collguides/?RG01.0015.01|Johnson, Lulu Merle",jpeg,,Text|Programs,RG01.15.01|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab16a04d17f024cbd97ba398b48cf769.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9790,https://www.iowaheritage.org/items/show/9790,"Harold telegram to Esther Walls, May 17, 1968","Meetings|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Ghana -- Accra|1960-1970|Business enterprises|Travel|Publishers|Publishing industry|United States -- New York -- New York",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1968-05-17|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trips 4, 6, and 8, May 1968-1970|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Telegrams",IWA0288|walls00288|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87cf1e6b343e47339e31f63ec25a1bed.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9785,https://www.iowaheritage.org/items/show/9785,"Jane Burleson, Fort Dodge, Iowa, 1986","Women|African Americans|Burleson, Jane, 1928-|United States -- Iowa -- Fort Dodge|1980-1990|Labor leaders|Activists",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1986|2007-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Jane Burleson papers, 1956-1998|http://lib.uiowa.edu/collguides/?IWA0340|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs; Studio portraits",IWA0340|burleson-98-0061.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0aab55713f16ded7d9d2218ddf089465.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9784,https://www.iowaheritage.org/items/show/9784,"Members of Local P-31 union, Fort Dodge, Iowa, 1970s?","Labor unions|African Americans|Burleson, Jane, 1928-|United States -- Iowa -- Fort Dodge|1970-1980|Men|Women","Jane Burleson is pictured in front row, second from left.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1970/1979|2007-03-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Jane Burleson papers, 1956-1998|http://lib.uiowa.edu/collguides/?IWA0340|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs; Group portraits",IWA0340|burleson-98-0054.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/262b826f152f399981caab89e41141ab.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9781,https://www.iowaheritage.org/items/show/9781,"Girls' Dance Team, Blue Triangle Branch of the YWCA of Des Moines, Des Moines, Iowa, March 25, 1941","Dancers|African Americans|Young Women's Christian Association (Des Moines, Iowa). Blue Triangle Branch|United States -- Iowa -- Des Moines|1940-1950|Girls|Clubs|Clubwomen","The Blue Triangle Branch of the Young Women's Christian Association of Des Moines was founded in 1919 to offer segregated programs for the African-American community. In 1947 it merged with the main branch of the YWCA as part of a nationwide integration program.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1941-03-25|2007-02-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|YWCA of Greater Des Moines records, 1885-1995|http://lib.uiowa.edu/collguides/?IWA0167|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs","IWA0167|1941 girls dance team blue triangle ywca.jpg|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/182f7825b88302cabadaafac0375da45.jpg,"Remote Item","African American Women in Iowa Collection",1,1
9780,https://www.iowaheritage.org/items/show/9780,"Multiracial quartet in performance, First United Methodist Church, Iowa City, Iowa, late 1940s","Students|African Americans|Walls, Esther J., 1926-|First United Methodist Church (Iowa City, Iowa)|United States -- Iowa -- Iowa City|1940-1950|University of Iowa|Women|Gospel singers","Pictured at right is Esther J. Walls; the others are unknown University of Iowa students.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2007-02-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Photographs: Professional life, 1963-1973|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|12|17,,"Still image|Photographs",IWA0288|walls0012.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/500aea7739476171aee04d61a2c32b84.jpg,"Remote Item","African American Women in Iowa Collection",1,1
9779,https://www.iowaheritage.org/items/show/9779,"Arlene Roberts Morris posed with bicycle, Iowa City, Iowa?, 1946","Fashion models|African Americans|Morris, Arlene, 1926-|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Students|Bicycles & tricycles|Cyclists","Portrait taken for the cover of the first issue of Eyes magazine, an early publication about African American life and culture, in 1946. Morris also served on the Eyes magazine staff.",unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1946|2007-02-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Arlene Morris papers|http://lib.uiowa.edu/collguides/?IWA0276|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Still image|Photographs; Portraits",IWA0276|morris|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8898ceac952c7c9e97d1a4b5ef90a3bb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9769,https://www.iowaheritage.org/items/show/9769,"Negro business and information directory","Business enterprises|African Americans|Negro Chamber of Commerce (Des Moines, Iowa)|United States -- Iowa -- Des Moines|1930-1940|1940-1950","In addition to business listings, includes informational, historical and inspirational items.",unknown,,"Des Moines Register and Tribune Company|University of Iowa. Libraries. Iowa Women's Archives",1940-06-31|2006-08-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Commercial directories","negro directory|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2ece96e0b03efa49e4c9b2fe997341d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
