 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21309,https://www.iowaheritage.org/items/show/21309,"Sittin' in with the athletes|New navy ruling.|Morning Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Image of Sec Taylor accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-08-03|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 370,948 bytes|1 clipping : b&w ; 23 x 11 cm.",eng,"Still image; Text; Clippings",1943-08-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/414eaf92a844cc13a62df0d341fbb00d.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21308,https://www.iowaheritage.org/items/show/21308,"Honorary Cadet Colonel Betty Wurster, The University of Iowa, 1936","Cadets|Wurster, Betty|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1936|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",26|18,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil066.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eeeb4603c5ba02a6b0f9e0e383e7bb45.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21307,https://www.iowaheritage.org/items/show/21307,"4 yard-eating big 10 backs at Michigan|Evening Tribune (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|1940-1950|World War II|Sports -- Iowa -- Des Moines","Two image accompany article.  First image is of Billy Moody.  Second image is of John Holmen.",,,"State Historical Society of Iowa (Iowa City)
","1943-07-27|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","jpeg|image/jpeg; Display image: 359,981 bytes|1 clipping : b&w ; 21 x 10 cm.",eng,"Still image; Text; Clippings|Text; Still image|Clippings (Information artifacts)",1943-07-27.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91e1572cd77fc61218084148c9dc9fbd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21306,https://www.iowaheritage.org/items/show/21306,"Honorary Cadet Colonel Betty Wurster, The University of Iowa, 1936","Cadets|Wurster, Betty|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1936|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",26|19,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil065.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d01844b184e145a61d48025418dc1d0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21305,https://www.iowaheritage.org/items/show/21305,"Sittin' in with the athletes|Iowans in Algiers|Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Polk County -- Des Moines|World War II|Sports -- Iowa -- Des Moines","Images of Dr. Willard Hayne and Joyce Smith accompanies article.",,,"State Historical Society of Iowa, Iowa City","1943-04-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-10",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 385,944 bytes|1 clipping : b&w ; 25 x 13 cm.",eng,"Still image; Text; Clippings",1943-04-07-2.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1325b327093a055e06d8b5ccdecc1074.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21304,https://www.iowaheritage.org/items/show/21304,"Honorary Cadet Colonel Betty Wurster, The University of Iowa, 1936","Cadets|Wurster, Betty|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1936|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",18|12,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil064.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/967754c0bf71527395c01eb068dd2f35.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21303,https://www.iowaheritage.org/items/show/21303,"F.R. signs bill - women's army school here|'West Point' for auxiliary corps located at Fort Des Moines - Chief's post goes to Texas woman - 5,000 WAAC officers to be trained at Iowa base|Tribune (Des Moines, Iowa)|Women's military activity","United States. Army. Women's Army Auxiliary Corps|United States -- Iowa -- Polk County -- Fort Des Moines|World War II|World War, 1939-1945 -- Participation, Female|Women soldiers -- Iowa -- Fort Des Moines",,,,"State Historical Society of Iowa, Iowa City",1942-05-15|2006-04-04,,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings",,eng,"Text; Clippings",173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c259c0e4fcdb241efda7134e888f1abd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21302,https://www.iowaheritage.org/items/show/21302,"Cadet Colonel Arthur D. Jenkins, The University of Iowa, between 1935 and 1936","Military officers|Jenkins, Arthur D.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1935|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",25|20,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil063.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/05215499be0dc97278c22f39b8ce039a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21301,https://www.iowaheritage.org/items/show/21301,"Reports here for induction on Thursday|Carideo joins navy, staff wiped out.|Register (Des Moines, Iowa)|Sports","World War, 1939-1945 -- Social aspects -- Iowa|United States -- Iowa -- Johnson County -- Iowa City|World War II|Sports -- Iowa -- Iowa City",,,,"State Historical Society of Iowa, Iowa City","1943-04-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-04-07",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image: 392,621 bytes|1 clipping : b&w ; 24 x 13 cm.",eng,"Text; Clippings",1943-04-07.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fdcb57fb2241ed8a71e831e6623ee522.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21300,https://www.iowaheritage.org/items/show/21300,"Cadet Colonel James P. McClintock, The University of Iowa, 1935","Military officers|McClintock, James P.|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1930-1940",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1935|2008-02-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",25|20,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil062.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a1400784d7fe8c526fc2511cd0ef245.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
