 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14720,https://www.iowaheritage.org/items/show/14720,"Eddyville, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Wapello County -- Eddyville|Buildings","Carbody depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-04-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|11,,"Still image|Photographs|jpeg",47eddyville04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf9868bc9787d73f0ce01a11e2e3d899.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14711,https://www.iowaheritage.org/items/show/14711,"Eddyville, IA. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Wapello County -- Eddyville|1950-1960|Buildings|Railroad signals","Single story wooden depot with signal.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1954-02-21|2006-04-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",8|12,,"Still image|Photographs|jpeg",47eddyville02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc935a10c20d9f7d77cea68dcbe1f408.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14510,https://www.iowaheritage.org/items/show/14510,"McCallsburg, IA. MSTL","Railroad stations|Adams Express Company|Minneapolis & St. Louis Railroad|United States -- Iowa -- Story County -- McCallsburg|1900-1910|Buildings","Single story wooden depot with sign for Adams Express Company.  Man in front of depot. ""[Ron] Sims collection, [2717] Cornell, [D.M.] IA 50313""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1905|2006-04-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46mccallsburg09.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c197421d35c17e98b1104e7938d221b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14474,https://www.iowaheritage.org/items/show/14474,"Zearing, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Story County -- Zearing|1950-1960|Buildings","Single story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-09-02|2006-04-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46zearing01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3601a2939ff86d463c359f10ecfa8405.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14442,https://www.iowaheritage.org/items/show/14442,"McCallsburg, IA. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Story County -- McCallsburg|1950-1960|Buildings|Grain elevators","Grain elevator and shed near tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1959-09-02?|2006-03-29,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46mccallsburg02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57f3457d914881a5b1b75a1b79cf42d1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14431,https://www.iowaheritage.org/items/show/14431,"Maxon, Iowa. CBQ-MSTL","Railroad stations|Chicago, Burlington & Quincy Railroad Company|United States -- Iowa -- Monroe County -- Maxon|1950-1960|Buildings|Railroad signals|Minneapolis & St. Louis Railroad","Single story wooden depot with sign for Maxon. Railroad signal.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1954-02-21|2006-04-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45maxon02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36c0a0cc2321ee8912d8932679bf4d72.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14424,https://www.iowaheritage.org/items/show/14424,"Albia, Iowa. MSTL-WAB","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Monroe County -- Albia|1950-1960|Buildings|Carriages & coaches|Railroad cars|Wabash Railroad","Single story brick depot with sign for Wabash Railroad Company. Wooden carts parked next to depot. Railroad car behind depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1954-02-21|2006-04-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|11,,"Still image|Photographs|jpeg",45albia02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dd90611aeb8e0f3aa3677fd5cb5cd6a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14325,https://www.iowaheritage.org/items/show/14325,"Searsboro, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Poweshiek County -- Searsboro|1950-1960|Buildings","Single story wooden depot with sign for Searsboro and Minneapolis & St. Louis Railway.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1955-08-07|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|11,,"Still image|Photographs|jpeg",46searsboro02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b439bb445e257fdc74526fede023887b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14324,https://www.iowaheritage.org/items/show/14324,"Montezuma, Iowa. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Poweshiek County -- Montezuma|1950-1960|Buildings","Single story wooden depot.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1950-10|2006-03-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",8|12,,"Still image|Photographs|jpeg",46montezuma03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bdb3f557f3d1e96c5c9402dc4771725.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14029,https://www.iowaheritage.org/items/show/14029,"Saint Anthony, IA. MSTL","Railroad stations|Minneapolis & St. Louis Railroad|United States -- Iowa -- Marshall County -- Saint Anthony|1950-1960|Grain elevators","Shed and grain elevator.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1956-09-02|2006-02-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|11,,"Still image|Photographs|jpeg",44saintanthony01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b457946b7529028acf5c3b2d009be4c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
