 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
19432,https://www.iowaheritage.org/items/show/19432,"Terrell's Mill and dam, Iowa City, Iowa, ca. 1900","Mills|Terrell, Walter|United States -- Iowa -- Iowa City|1900-1910|Dams|Rivers|United States -- Iowa -- Iowa River","Watercolor painting by Bertha M. H. Shambaugh. Mill constructed in 1844.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1900|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs; Watercolors (paintings)|jpeg",RG30.0001.01|0010|river010.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/659444506e8631c0a3ed86d2395bd7dd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19426,https://www.iowaheritage.org/items/show/19426,"Burlington Street Bridge, Iowa City, Iowa, between 1900 and 1920","Bridges|United States -- Iowa -- Iowa City|1900-1910|Spillways|Rivers|Dams|United States -- Iowa -- Iowa River|1910-1920",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",19--|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi, full color. Master images saved in tiff format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0008|river008.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e6923a71d76332c32ef625299ada5d9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19423,https://www.iowaheritage.org/items/show/19423,"Terrell's Dam, Iowa City, Iowa, ca. 1905","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|1900-1910|Rivers|United States -- Iowa -- Iowa River",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1905|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|11,,"Still image|Photographs|jpeg",RG30.0001.01|0007|river007.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2cce3c91622a76b2bbba72ea76f7e119.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19420,https://www.iowaheritage.org/items/show/19420,"Terrell's Dam, Iowa City, Iowa, ca. 1905","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|1900-1910|Rivers|United States -- Iowa -- Iowa River","With the death of Mr. Terrell, dam rights were willed to the University, and a new dam was constructed south of this location.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1905|2006-06-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|River scenes|River scenes|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",9|11,,"Still image|Photographs|jpeg",RG30.0001.01|0006|river006.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/682f7b0859a1fc7cb0a03c4a4992c2ea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19014,https://www.iowaheritage.org/items/show/19014,"Terrell's Mill and dam, north of town, Iowa City, Iowa, September 12, 1900","Mills|Terrell, Walter|United States -- Iowa -- Iowa City|1900-1910|Dams|Rivers|United States -- Iowa -- Iowa River","View north up river.","Nipher, F. (Francis), 1847-1926",,"University of Iowa. Libraries. University Archives",1900-09-12|2006-09-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs|jpeg","RG30.0001.36 
|0299|calvin0299.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20e0d677049ccc32700b9c21f346abc2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18575,https://www.iowaheritage.org/items/show/18575,"Terrell's Dam and Mill, Iowa City, Iowa, between 1843 and 1906","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|Mills|Rivers|United States -- Iowa -- Iowa River","Terrell's Mill existed for 63 years. Road going past mill is now called North Dubuque Street. Mill was located about one half mile north of Park Road.",unknown,,"University of Iowa. Libraries. University Archives",1843/1906|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|0078|business078.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/52cf9b779b45ce02efaf11bbe8154d7c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18573,https://www.iowaheritage.org/items/show/18573,"Terrell's Dam and Mill, Iowa City, Iowa, between 1843 and 1906","Dams|Terrell, Walter|United States -- Iowa -- Iowa City|Mills|Rivers|United States -- Iowa -- Iowa River","Terrell's Mill existed for 63 years. Road going past mill is now called North Dubuque Street. Mill was located about one half mile north of Park Road.",unknown,,"University of Iowa. Libraries. University Archives",1843/1906|2006-06-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes -- Iowa City|Businesses and houses|Businesses and houses|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",8|15,,"Still image|Photographs|jpeg",RG30.0001.01|0077|business077.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/69108d26341a36904ee2e13e951fe27e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18399,https://www.iowaheritage.org/items/show/18399,"Powerhouse and dam, Iowa City, Iowa, March 30, 1910","Power plants|United States -- Iowa -- Iowa City|1910-1920|Dams|Rivers|United States -- Iowa -- Iowa River","View of Burlington street bridge and campus from the west side of the Iowa River.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1910-03-30|2006-08-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0096|calvin0096.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29a567bd594103a90ba5e5605b423f54.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18125,https://www.iowaheritage.org/items/show/18125,"Dam and Powerhouse, Iowa City, Iowa, 1900s","Bridges|United States -- Iowa -- Iowa City|1900-1910|Power plants|Dams",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2089426281",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0034|calvin0034.jpg|168413524|2089426281|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c16319346cf8bbfac500e2b985f863dd.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18091,https://www.iowaheritage.org/items/show/18091,"Powerhouse, Dam, and Burlington Street bridge, Iowa City, Iowa, 1900s","Power plants|United States -- Iowa -- Iowa City|1900-1910|Dams|Rivers|Bridges|United States -- Iowa -- Iowa River",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909|2006-07-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.|http://www.flickr.com/photos/uiowa/2090212436",21|26,,"Still image|Photographs|jpeg","RG30.0001.36 
|0017|calvin0017.jpg|168413524|2090212436|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/638c92082196f5b85fb1082a2ec3bbfe.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
