 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80595,https://www.iowaheritage.org/items/show/80595,"UP517 Couple reading ""Popular Photography"" magazine",,"According to Wikipedia (2017), ""Popular Photography"" was not founded until 1937.","Hanson, Ernest ",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38eb882f3835842ceb95e06f4636db1c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80602,https://www.iowaheritage.org/items/show/80602,"UP540 E.W. Hanson and sons c1910","Burlington, Iowa",,"Hanson, Ernest",,"State Library of Iowa",c1910,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image, please contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b626d07b268243d33f0c0867d1578389.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80603,https://www.iowaheritage.org/items/show/80603,"UP545 Girl with flower in hand and lily pad on head","Burlington, Iowa - History",,"Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library",,,,"BUR GPN-08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/692dcb7919de52ee89c0d6320618dabd.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80667,https://www.iowaheritage.org/items/show/80667,"UP683 ""Crowd in leaves, cabin""","Burlington, Iowa - History","Dated Nov 3, 1912 on original  glassine envelope","Hanson, Ernest",,"State Library of Iowa",1912-11-03,,"<span>U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image, please </span>contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library",,,"UP683 Crowd in leaves cabin","BUR GPN-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/09239626a33402c7dcb52515c699c7a0.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80669,https://www.iowaheritage.org/items/show/80669,"UP695 ""Group at Fifer's""",,,"Hanson, Ernest",,"State Library of Iowa",c1900,,"<span>U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image, please </span>contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 5 x 7 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c7d1093e299aef999e969c18f619b69.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80670,https://www.iowaheritage.org/items/show/80670,"UP696 ""Group on Otter Bay""","Photography;
Burlington, Iowa - History;
Hanson, E.W.","E.W. Hanson tripping shutter with cord to take a photograph.","Hanson, Ernest",,,c1910,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 5 x 7 inches",,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlington Public Library",,"Burlington Public Library","UP696 Group on Otter Bay","BUR GPN-09",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4fb9d0a090cc01bfedf91915e5ca2c8.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76186,https://www.iowaheritage.org/items/show/76186,"BI 100  View of Burlington looking northwest from Eighth Street ","Burlington, Iowa
Underground Railroad","A view of  Burlington, Iowa looking Northwest from St. John's Church and school on 8th street.  Dr. Salter's house is in the foreground.  The high school is at left.  Central Avenue rail crossing is at center right.  ","Hanson, Ernest W.",,,"c. 1900","Burlington, Iowa Public Library","<p>contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a></p>",,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BI 100 downtown looking NW (300).jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b52430d3d2a7fd0e399be090e8db492.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76188,https://www.iowaheritage.org/items/show/76188,"BI 101 Burlington, Iowa Depot",Burlington-Iowa,"View of downtown Burlington showing the  depot, probably from the grain elevator.  St John's church is on skyline.  ","Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","Contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches
",,"glass plate negative",,,,,,,,,"glass plate negative","4 1/8 x 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77ef105bf6a1b237d6e47b3d1a7028b0.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76189,https://www.iowaheritage.org/items/show/76189,"AG 100 Dunn's farm at Starr's cave",Burlington-Iowa,,"Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b060dfddf4659430ed5d18e1d6d6f502.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76194,https://www.iowaheritage.org/items/show/76194,"BI 111  Henry's Drugstore",Burlington-Iowa,"Henry's Drugstore, downtown Burlington, Iowa","Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5846868a1fed63c39c2ea186df11a291.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
