 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79079,https://www.iowaheritage.org/items/show/79079,"Socializing in the Town Square, Oskaloosa, Iowa, Circa 1910","Oskaloosa|Iowa|Mahaska County|Socializing|Fashion|Transportation","Socializing in and around the Oskaloosa town square was a very familiar sight in the early 1900's.  What is fascinating about this photograph is not the two women mingling, but rather the display of various modes of transportation in it.  On the left side of the image is a typical horse and buggy that would have been seen commonly at and before this time.  However, in the middle of the two women socializing in the picture is an automobile driving towards the woman on the left side of the picture.  In essence, this picture captures a threshold in the town's history, when the horse and buggy was beginning to be replaced by the streetcar and automobile.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,285",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,285"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/167d3188f3ffaea36b84bbd6998038ca.jpg,"Remote Item","Mahaska History",1,0
79019,https://www.iowaheritage.org/items/show/79019,"Lacey Hotel and Streetcar Scene, Circa 1910, Oskaloosa, Iowa","Lacey|Hotel|Oskaloosa|Iowa|Mahaska County|Streetcar|Transportation","John F. Lacey was a successful soldier, attorney, and businessman in Oskaloosa, Iowa. Pictured here is one of his many successful business ventures, the Lacey Hotel, dating from approximately 1910.  Note the streetcar traveling on the left side of the photograph.  In 1910, the automobile was not the main method of transportation yet in America, but the streetcar was popular and widely used.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,255",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,255"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7086dc3822f68afa5f40ae71b5652838.jpg,"Remote Item","Mahaska History",1,0
78985,https://www.iowaheritage.org/items/show/78985,"1st Avenue East in Oskaloosa, Iowa, 1905","1st Avenue East|Oskaloosa|Iowa|Mahaska County|Transportation|Automobile|Roads","Pictured here is one of the earliest automobiles traveling west down 1st Avenue East in Oskaloosa, Iowa.  1st Avenue East was one of the first streets paved for automobile usage.  Eventually, block after block would be paved in the community, but the downtown area (including 1st Avenue East) was the first part of Oskaloosa to have paved streets.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,238",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,238"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b1b8fb39d66d3290560405e214f180d.jpg,"Remote Item","Mahaska History",1,0
78951,https://www.iowaheritage.org/items/show/78951,"Oskaloosa Policemen on Horseback, Circa 1910","Oskaloosa|Iowa|Patrol|Horseback|Early 20th Century|Transportation","The primary means of transportation for police officers in Oskaloosa in the early 1900's was by foot or horseback.  Pictured here are three Oskaloosa police officers on patrol via horseback around 1910.  Note the building construction taking place in the background.  South Market Street is the setting of the background in the picture and would have been a commonly patrolled street, as most businesses were situated on this road.  The mere image of the police officers would have served as a deterrent to potential robbers and thieves.  Not until around 1920 did Oskaloosa get its first squad car, allowing officers to ride in more comfort and at a quicker pace.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-10""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,221"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41b82e70c31536d743f2856859f92684.jpg,"Remote Item","Mahaska History",1,0
78933,https://www.iowaheritage.org/items/show/78933,"City Park Trolley in Downtown Oskaloosa, Iowa in 1907","Trolley|Oskaloosa|Iowa|City Park|Mahaska County|Transportation","This image captures Oskaloosa, Iowa at a point before the automobile came full circle to the community and after the horse and buggy started becoming a thing of the past.  The trolley served as the halfway point in between these two methods of transportation.  Although short lived, the trolley served as an excellent mode of transportation for people not looking to travel far, but looking to get far enough in a hurry for a cheap price.  Note in the background of this photograph the famous bandstand in Oskaloosa's town square, as the trolley would pass back and forth through the town square many times over the course of a day during this time period.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,212",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,212"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b868c874a9e2fa031a11fa940bb86b8e.jpg,"Remote Item","Mahaska History",1,0
78913,https://www.iowaheritage.org/items/show/78913,"Southside of the Square, Oskaloosa, Iowa, Circa 1900","Oskaloosa|Iowa|Mahaska County|Transportation|Early 20th Century|Town Square|1st Avenue East|Horse and Buggy","Pictured here is the southside of the Oskaloosa town square as it appeared around 1900.  The southside of the square is bordered by 1st Avenue East, which runs perpendicular with South Market Street.  As Oskaloosa entered the 20th Century, its roads began seeing significant changes, as roads changed from dirt to pavement and the method of transportation went from horse and buggy to street car and automobile-based.  This picture was taken at the threshold of that transition, as the horse and buggy was still the most common method of transportation in 1900.  Within ten years that would change significantly.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,202"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6687fbbdfed3f38412b1449eefa28ee0.jpg,"Remote Item","Mahaska History",1,0
78900,https://www.iowaheritage.org/items/show/78900,"A Stagecoach in Downtown Oskaloosa, Iowa, Late 1800's","Stagecoach|Oskaloosa|Iowa|Families|Entertainment|Transportation|Late 19th Century","When a stagecoach came through your town in the late 1800's it could have meant several things.  First, the stagecoach might have been carrying a family on its way to settling down in the community or just to stop in the middle of their journey east or west.  A stagecoach also could mean new products entering their way into the community from a vendor that decided to make Oskaloosa, Iowa one of his/her stops.  Finally, a stagecoach could have meant a form of entertainment was stopping in the community.  Entertainment could have meant a group of actors that were part of a traveling threatre group or a group of musicians that came to play at the famous Oskaloosa bandstand.  In either of these cases, a stagecoach coming to town always caught the attention of residents in the community, because it symbolized something new.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.ed/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b768f8af8eb2d04ffaa392ff443b2ab9.jpg,"Remote Item","Mahaska History",1,0
78892,https://www.iowaheritage.org/items/show/78892,"Traveling by Steamboat in Eddyville, Iowa, 1917","Steamboat|Eddyville|Iowa|Epworth League|Early 20th Century|Transportation","Pictured here are members of the Epworth League and other random citizens catching a ride across the Des Moines River in Eddyville, Iowa, in June, 1917.  The steamboat is leaving from the docks of the Empire Sand and Material Company.  Travel by steamboat was very common in Eddyville in the late 1800's into the early 1900's, as many goods and personnel found their way up and down the river during this time period.  The Epworth League were a group of individuals that belonged to the Methodist Episcopal church and was formed back in 1889 in Cleveland, Ohio.  Its purpose was to promote intelligence and value into the youth of the day.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-03""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,191",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,191"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e45cbdf6c70fa22494ac415a1c97158f.jpg,"Remote Item","Mahaska History",1,0
78869,https://www.iowaheritage.org/items/show/78869,"Oskaloosa Town Square at the Fork of Time, Early 1900's; Mahaska County; Iowa","Oskaloosa|Iowa|Mahaska County|Early 20th Century|Town Square|Transportation|Automobile|Horse and Buggy","The town square in downtown Oskaloosa, Iowa has been able to capture just about every major scene of historical significance in Oskaloosa, Mahaska County, and the United States since being built.  In this particular photograph, nothing stands out as remarkably significant, other than the fact that it catches a community at the threshold of time in the way in which it allows its citizens to travel through the community.  On the right side of the road, the newly established automobile is making its way through the downtown, while on the left side of the newly paved road is the traditional horse and buggy trodding along to its destination.  So in many ways, this photograph captures a very significant part of American history during the early part of the 20th Century.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,179",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,179"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/751a7b36d8206c23338908ae1ed6b479.jpg,"Remote Item","Mahaska History",1,0
78867,https://www.iowaheritage.org/items/show/78867,"Conestoga Wagons in the Oskaloosa Town Square, 1860's; Mahaska County; Iowa","Oskaloosa|Iowa|Mahaska County|1860's|Conestoga Wagon|Town Square|Transportation|Manifest Destiny","For over a century, the Conestoga wagon helped shape American culture and American transportation.  In a sense, the Conestoga wagon was the transportation symbol of the United States' concept of Manifest Destiny.  Able to carry families and supplies to a new beginning, the Conestoga wagon allowed thousands of Americans to migrate west into the frontier from the early 1800's until the end of the 19th Century.  In this photograph, a line of Conestoga wagons park along the town square in downtown Oskaloosa, Iowa, most likely to give their horses rest and fill up on additional supplies needed in order to continue their venture west.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-03-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,178",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,178"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1ceecbfd765e8e8b66d926f4af92ef0.jpg,"Remote Item","Mahaska History",1,0
