 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91673,https://www.iowaheritage.org/items/show/91673,"Oklahoma officials examine Hardin soil program. ","Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Oklahoma officials examine Hardin soil program. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",19yy-10-24,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Pine Lake Watershed",https://www.iowaheritage.org/files/original/0351106fbb25acc89776e6af45bf041f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91663,https://www.iowaheritage.org/items/show/91663,"Dick Bassett to serve Hardin County. ","Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Dick Bassett to serve Hardin County. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",19yy-11-07,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick Bassett,Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/c8d17ea5fce73e7757dc6c8437517057.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91660,https://www.iowaheritage.org/items/show/91660,"Mrs. Eileen Miller honored for soil conservation work. ","Hardin Soil Conservation District;
Hardin County - Iowa;
Farmland - Iowa.","Mrs. Eileen Miller honored for soil conservation work. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1968-09-20,"<span><span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></span>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eileen Miller,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/40828d61861cfb5505c45562a980ea59.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91630,https://www.iowaheritage.org/items/show/91630,"Judges with winning soil art contest entries. ","Hardin County Soil Conservation District;
Conservation Art Contest;
Hardin County - Iowa.
","Winning soil conservation art entries featured with judges. ","Hardin County Index",,"Hardin County Index|State Library of Iowa ",1969-05-30,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC-NC/1.0</a><span>/</span>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Art,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/558c5c22fbaf3d2de7f3eff89d3def72.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91594,https://www.iowaheritage.org/items/show/91594,"Eldora family recognized. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Eldora family recognized. ","Hardin County Index",,"Hardin County Index|State Library of Iowa",09.12.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldora - IA,Hardin County Soil Conservation District,Newspaper Clipping",https://www.iowaheritage.org/files/original/428fb001594a45dc8c2e9b31e00e27fb.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91525,https://www.iowaheritage.org/items/show/91525,"Whitehead, Knutson given outstanding commissioner conservation award. ","Whitehead, Kermit;
Knutson, Caleb;
Soil and Water Conservation Districts - Iowa; 
Soil Conservation - Iowa;
Farmland - Iowa. 

","Kermit Whitehead and Caleb Knutson given outstanding soil conservation commissioner award. ","Hardin County Index",,"State Library of Iowa",09.26.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caleb Knutson,Hardin County Soil Conservation District,Kermit Whitehead,Newspaper,Newspaper Clipping,Soil and Water Conservation District Commissioner,Soil and Water Conservation District Commissioner Award",https://www.iowaheritage.org/files/original/f00c5e5c39a5a1f60b261fd575a02a23.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91521,https://www.iowaheritage.org/items/show/91521,"Winners named in conservation workbook contest. ","Perry, Steve;
Cook, Diane;
Hammond, Linda;
Pine Lake Wildlife Club - IA;
Conservation workbook contest;
Hardin Soil Conservation District.
","Winners named in conservation workbook contest. ","Hardin County Index",,"State Library of Iowa",07.04.19yy,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation workbook contest,Diane Cook,Hardin County Soil Conservation District,Linda Hammond,Newspaper,Newspaper Clipping,Pine Lake Wildlife Club - Iowa,Steve Perry",https://www.iowaheritage.org/files/original/4c64b2118f1fdc1bab7286a82ab1f668.pdf,,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91930,https://www.iowaheritage.org/items/show/91930,"Keith Reece new State Aid at Hardin Soil Conservation District. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Keith Reece new State Aid at Hardin Soil Conservation District. ","Hardin County Farm Magazine",,"State Library of Iowa ",1959-03,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org/"">http://www.statelibrary.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,New Providence - Iowa",https://www.iowaheritage.org/files/original/ad583502d8750858522eab8b3fa1d068.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92404,https://www.iowaheritage.org/items/show/92404,"Auditor of Hardin County letter ","Hardin County, Iowa|Hardin County Soil Conservation District ","Letter from auditor regarding the formation of the Hardin County Soil Conservation District. ","Guenther, W. O. ",,"State Library of Iowa",1945-01-20,"Hardin County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_01_20_Hardin_auditor_letter_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County - IA,Hardin County Soil Conservation District",https://www.iowaheritage.org/files/original/fab88b1489655f4f603f305048b77e6b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
91779,https://www.iowaheritage.org/items/show/91779,"Soil Conservation Week designated for June 14-21, 1964.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","News clipping highlighting Soil Conservation Week designated for June 14-21, 1964.","Farm Bureau Spokesman ",,"State Library of Iowa |Farm Bureau Spokesman ",1964-06-20,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>""http://www.statelibraryofiowa.org.""</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). http://rightsstatements.org/",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil Conservation District,Newspaper Clipping,Soil Conservation Week",https://www.iowaheritage.org/files/original/7eb467c828903e19c5889eb00dbfb354.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
