 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97266,https://www.iowaheritage.org/items/show/97266," 1945 Proclamation ","Ida County Soil and Water Conservation District ","Official document from State of Iowa Secretary of State recognizing the Ida County Soil Conservation District as a governmental subdivision of the State.","State of Iowa Secretary of State ",,"State Library of Iowa",1945-02-19,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_original_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/41c3a59e2e60a8ae9f477bd3403e8ead.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97320,https://www.iowaheritage.org/items/show/97320,"1939 Ida County soil survey ","Ida County Soil and Water Conservation District |Soil Survey ","Ida County, Iowa soil survey - table of contents and map included. ","Benton, T.H. - Iowa Agricultural Experiment Station|Geib, W.J. - Bureau of Chemistry and Soils ",,"State Library of Iowa",1939,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1939_Soil_Survey_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District,Soil Survey",https://www.iowaheritage.org/files/original/a97a1a8e0f939198988e35dfc6008716.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97217,https://www.iowaheritage.org/items/show/97217,"Annual report, 1976","Ida County Soil and Water Conservation District |Soil and Water Conservation|Financial Report","Newspaper published annual report for Ida County SWCD. Report offers financial report; district accomplishments; articles on soil survey and Crawford Creek; names of commissioners and office staff.","Ida County Pioneer Record",,"State Library of Iowa",1976-09-23,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_SWCD_Annual_Reports,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Crawford Creek,Ida County Soil and Water Conservation District,Moorehead Pioneer Park,Soil Survey",https://www.iowaheritage.org/files/original/bf56914e1e7184a4828738398d829ba9.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97365,https://www.iowaheritage.org/items/show/97365,"Bailing hay ","Ida County Soil and Water Conservation District |Farmland ","Color slide of bailing hay on C. Friedrichsen's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1980s,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,198_Oct_Large_Bales_Hay_C_Friedrichsen_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e0113c5b8ff3c95bd0242e89f80cf26c.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97381,https://www.iowaheritage.org/items/show/97381,"Bean field ","Ida County Soil and Water Conservation District |Agriculture ","Color slide of a man and woman kneeling in a bean field. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1983-08,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1983_Aug_Man_and_Woman_Kneeling in_Bean_Field_Page_1_Image_0001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5391a7f24b44d7d874bfc590932cd9dd.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97111,https://www.iowaheritage.org/items/show/97111,"Bitter Creek Watershed Project ","Ida County Soil and Water Conservation District |Bitter Creek Watershed ","B&W photograph of seven men standing behind a map of Bitter Creek Watershed in Holstein State Bank. Names of men from left: Elvie Dreeszen, Arnie Putensen, Vernon Stamp,Carl Huth, Clarence Dau, Norton Orbrecht, and Donald Kaufman.","Ida County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191114_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bitter Creek Watershed,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/6f20f2bd6fcf49fcb1594f17c96b17eb.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97289,https://www.iowaheritage.org/items/show/97289,"Bob Bumann conservation award, 1995","Ida County Soil and Water Conservation District |Bumann, Bob|Conservation Award","Series of color slides of Bob Bumann farmland which received an Ida County SWCD conservation award. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bob_Bumann_1995_District_Conservation_Award|Bob_Bumann_1995_Ida_County_District_Preservation_Award|Bob_Bumann_Terraced_Land_1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Bumann,Ida County Soil and Water Conservation District,Iowa Soil Conservation Awards Program","https://www.iowaheritage.org/files/original/f002191f721ea9e59eb2b9a794a9f160.jpg,https://www.iowaheritage.org/files/original/29915f5d4aef98d6f91440752ded12e6.jpg,https://www.iowaheritage.org/files/original/6670ab8b52759fa8b7cbbf62530b4eb7.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97384,https://www.iowaheritage.org/items/show/97384,"Bresnahan Pleasant View Farm ","Ida County Soil and Water Conservation District |Bresnahan Farm ","Color slide of sign for Bresnahan Pleasant View Farm, a century farm stated in 1893.","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bresneham_Sign_and_Terrace_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bresneham Farm,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/051bd7b23bf19c93ede33b0a7f066ed8.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97360,https://www.iowaheritage.org/items/show/97360,"Brief history of Ida County Soil Conservation District ","Ida County Soil and Water Conservation District ","A brief history of the Ida County SWCD formation and the programs under the district","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IDA_history_of_district_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bc40e2652b9ee74c2739d36c3821acc0.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97276,https://www.iowaheritage.org/items/show/97276,"Brown field ","Ida County Soil and Water Conservation District |Farmland","Two color slides of brown farmland near gravel road. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_by_Road_with_Green_Page_1_Image_0001|Brown_Field_Strip_Green_Fence_Pasture_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7be2e70e609f3aa78c4b917b214c9106.jpg,https://www.iowaheritage.org/files/original/aa2b6740dfde45398c1450e1942c8c3f.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
