 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11699,https://www.iowaheritage.org/items/show/11699,"Cross Book",,"Hai-Pei received a MA in Design in 1995.","Chu, Hai-Pei",,"University of Iowa. School of Art and Art History",1994|2006-09-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=262","6 1/2|6 1/2|Paper",,"Still image|Paper (Fiber product)",09302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ae771e5a6c1ca047dfd06d5c50f3205.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11698,https://www.iowaheritage.org/items/show/11698,Untitled,,"Steve is a resident of Decorah, Iowa.|I apply fire to my pots, rather than glazes. I do this because I love the feel and look of raw clay and I believe that, for my purposes, glazes hide the clay and give it a 'cold' feeling. I strive for warmth in my pottery. Unglazed clay that is fired to low temperatures warms up quickly in your hand. The shapes I use, the steeply sloped sides, and enclosed 'holes in the earth' mouths, and the gently undulating vessel lips all are designed to give an emotional feeling of warmth and enclosure. The passage of fire around the pots also gives them warmth because it leaves behind on the surface a complex history of the fire's progress, painted in warm colors and tones.","Peterson, Steve",,"University of Iowa. School of Art and Art History",2005-09-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=627","clay burnished, pit-fired ceramic vessel
",,"Still image|Ceramic (Material); Ceramics (Objects)
",09302005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/46030e9d67ef3bcd21aac5dd573afdf7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11697,https://www.iowaheritage.org/items/show/11697,"Homage to Anhur II",,"Jill Davis Schrift has been teaching in the art department at Grinnell College since 1988. Schrift holds an M.A. in ceramics from Purdue University, where she studied with Scott Frankenberger and Marge Levy. She also has a Masters of Science in teaching from the State University of New York at Potsdam. During the academic year Schrift works primarily in ceramics. In summer, she lives in France and works on pastel drawing and collages.|About her pots, Jill Schrift states:""My ultimate goal is to create ceramic works that are soulful and expressive. I draw inspiration from the classical forms of the past and strive to express these forms in my own idiom that speaks to contemporary culture.""","Schrift, Jill",,"University of Iowa. School of Art and Art History",2002|2004-09-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=62",15|9|stoneware,,"Still image|Stoneware (Pottery)
",09302004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73e9af23633dcf28776809d3bd2533c6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11696,https://www.iowaheritage.org/items/show/11696,Untitled,,"George Lowe is a living and working resident of Decorah, Iowa.|His work has a very natural feel to it, while being both versatile and beautiful. Many of his pieces are fired multiple times in order to achieve the kind of surface that Lowe finds are up to his standards of interest. Pieces of his have been sold throughout the midwest and remain very popular. More of his work can be seen at the Iowa Artisans Gallery in Iowa City, Iowa.","Lowe, George",,"University of Iowa. School of Art and Art History",2005-09-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=626","ceramic jar
",,"Still image|Ceramic (Material); Ceramics (Objects)
",09292005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3235302fca6d1f302728b14e5324c2e7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11695,https://www.iowaheritage.org/items/show/11695,"Notebook Vii",,"Jan Zelfer-Redmond earned her B.A. from Briar Cliff College in Sioux City and her B.F.A. in Painting from the University of South Dakota in Vermillion. Her work has been shown in numerous solo and group exhibitions and juried shows. Jan mounted a major one-woman show at the Sioux City Art Center recently. Ms. Zelfer-Redmond maintains a studio in Sioux City, Iowa.|About the artwork, Jan Zelfer-Redmond states: Most often, when I paint, I am responding to ideas which I've heard or read, that seem to verbalize exactly those unfiltered thoughts that were in my subconscious mind and not yet vocalized by me. My paintings start with a pre-verbal, intuitive and spontaneous process in order to recreate that area of ghost-like discovery. It is seldom that I begin a painting with any idea in mind of what that painting will look like when it is finished, but it is also seldom that I begin a painting without an idea in mind.","Zelfer-Redmond, Jan",,"University of Iowa. School of Art and Art History",2004-09-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=61","44|52|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09292004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6eef914b19bcd7247185518de459e0e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11694,https://www.iowaheritage.org/items/show/11694,"Japanese Beetles Eating a Yellow Chair",,"Ideas come to me in the form of a chair. Usually it starts as a small drawing in a journal and then a large pastel. Drawings are important to my process.  On paper I can work out color combinations while getting a general feel for the piece I want to build. The 3D forms are approached in much the way as my drawings. The drawing starts out with a raw piece of paper and the 3D forms start out with raw pieces of pine. I choose to build my forms from the ground up and I do not want to use an already existing manufactured chair, I want to control the form. Edges and surfaces and how they can be cut through, broken down and manipulated into many different and new surfaces is what I'm after.  Layers of color and how they work off of each other, combined with the different surfaces and how it directs the eye is important to me.","Jensen, Jeff",,"University of Iowa. School of Art and Art History",2006-09-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=332","mixed media",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique); Mixed media
",09282006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43891300897827777f77c5103302d137.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11693,https://www.iowaheritage.org/items/show/11693,"untitled cow casserole dish",,"Bob Anderson grew up in Waterloo, Iowa and now is the owner of Sunflower Pottery, located in Pella, Iowa. He throws his pots, pie dishes, plates, etc. on a potter's wheel, then attaches sculpted or molded rural images to them. Some of these images include cows, pigs, grain silos, and wood ducks, among others. About the response to his pieces, Bob says,|They look like real animals. But the idea of having the dishes used is really great. People tell me how well the pie and bread pans bake. That makes me feel good.","Anderson, Bob",,"University of Iowa. School of Art and Art History",2005-09-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=625",stoneware,,"Still image|Stoneware (Pottery)",09282005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3575f6b0a4fae4d7f002780ca2fb3921.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11692,https://www.iowaheritage.org/items/show/11692,Lotus,,"Karen Chesterman earned her MFA from the University of South Dakota in Vermillion. Her has been shown extensively throughout the Midwest, and her work is held in both private and institutional collections. She works full-time in her studio in Sioux City, Iowa and is represented by the Olson-Larsen Gallery in Des Moines.|The most immediate element of Sioux City artist Karen Chesterman's recent work is the use of vibrant color. Color, vaporous and dense, layered, mobile, sometimes suggesting images but never resolving itself, is the dominant force in Chesterman's work. Chesterman describes her current paintings ""as accumulations of thought and decision-making."" She leaves traces of a painting's evolution, sanding or scraping layers of paint to reveal the subtle relationships woven into the accumulated strata of color and marks. She says,""What is visible on the surface is not always the most important aspect of the art.""","Chesterman, Karen",,"University of Iowa. School of Art and Art History",1999|2004-09-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=60|http://www.olsonlarsen.com/artists.cfm?artist_id=675&cmd=display","48|42|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09282004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/655a5e2ac67932e02872a5a820ed46c7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11691,https://www.iowaheritage.org/items/show/11691,Untitled,,"Marsha Myers is former long-time resident of Iowa City, Iowa currently living in Colorado.|Pottery is an art as old as humanity. Clay vessels have been used for cooking and decorative purposes by people worldwide throughout history.&lt;br&gt;For over 30 years, I have been making pottery and mixing my own glazes for a variety of clays and selected minerals. Each piece is wheel-thrown, hand-decorated, and gas-fired twice -- the second time to more than 2300Ãƒ, Ã‚º F. The result is pottery with a range of rich, warm glazes and individualized decoration with the unmistakable print of the maker's hand.","Myers, Marsha",,"University of Iowa. School of Art and Art History",2005-09-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=624","bundt cake mold, stoneware and clay
",,"Still image|Cake molds; Stoneware (Pottery); Clay",09272005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56d3f16e378002f0f033262c4db1024b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11690,https://www.iowaheritage.org/items/show/11690,"Striving for Perfection",,"Marilyn McMurry Annin was born in 1938, and has spent about equal thirds of her life in Wisconsin, Minnesota, and Iowa. She painted for many years, but in the 1980s, switched to sculpture, mostly in the form of rigid garments.|Annin began working in three dimensions in a casual way, experimenting with common materials found in the house or the junk yard. Her appreciation for these ordinary objects grew as she worked with them more. Her material experiments eventually led her to begin making rigid sculptured garments out of bottle caps, wire, pins, and cast-off fabric. Her garments act as metaphors for attitudes and customs in our culture and employ elements of portraiture, landscape, and satire.","Annin, Marilyn",,"University of Iowa. School of Art and Art History",1990|2004-09-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=59|http://www.marilynannin.com/",55|40|30|sculpture,,"Still image|Sculpture (Visual work); Sculpting
",09272004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92ad07767398058bbe0361a4f81f007d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
