 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21202,https://www.iowaheritage.org/items/show/21202,"War prisoners housed here|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)","Image of a country club building used to house POWs accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-10-29|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  445,547 bytes|1 clipping : b&w ; 9 x 10 cm.",eng,"Still image; Text; Clippings",1944-10-29-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55016b57e6ee1aecb4ef83477f9fdec3.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21180,https://www.iowaheritage.org/items/show/21180,"Flyers of World War I have visit|Upper Des Moines (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-10-25|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  203,985 bytes|1 clipping : b&w ; 6 x 5 cm.",eng,"Text; Clippings",1944-10-25-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fbfc70642605710fb27c37499a3a9f0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21178,https://www.iowaheritage.org/items/show/21178,"Algona P.W. camp helps farmers' associations|Farm labor shortage may be eased through use of PW workers; camp officials glad to help|Upper Des Moines (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-10-24|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  556,064 bytes|1 clipping : b&w ; 17 x 11 cm.",eng,"Text; Clippings",1944-10-24-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/563fc33e3a71ec053cd6f6088cb515a0.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21161,https://www.iowaheritage.org/items/show/21161,"H.S. band leads retreat review at P.W. camp|Advance (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Camp Algona (Algona, Iowa)","Image of a marching band leading a review accompanies article.",,,"State Historical Society of Iowa, Iowa City","1944-10-19|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  444,319 bytes|1 clipping : b&w ; 11 x 21 cm.",eng,"Still image; Text; Clippings",1944-10-19-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3870c42e8bb43c6fa06b6c8600525b7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21124,https://www.iowaheritage.org/items/show/21124,"Soldier from the prison camp in a Fort Dodge fight|Advance (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-10-05|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  282,330 bytes|1 clipping : b&w ; 8 x 6 cm.",eng,"Text; Clippings",1944-10-05-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c476d9466bbcdc35ce4c76f423c085a7.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21122,https://www.iowaheritage.org/items/show/21122,"Camp officers meet with city business men|Upper Des Moines (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-10-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  295,268 bytes|1 clipping : b&w ; 9 x 5 cm.",eng,"Text; Clippings",1944-10-10-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/03706e2445ced1ca3af49ed094a9eb5b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21120,https://www.iowaheritage.org/items/show/21120,"Nazis doing good job on Iowa farms|This is another story written by a Register staff writer after visiting prisoners of war camps at Algona and Clarinda|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)|Camp Clarinda (Clarinda, Iowa)||United States -- Iowa -- Page County -- Clarinda",,,,"State Historical Society of Iowa, Iowa City","1944-10-08|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  681,181 bytes|1 clipping : b&w ; 27 x 20 cm.",eng,"Text; Clippings",1944-10-08-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd6b3f59235ed6fb022df44b34e22173.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21118,https://www.iowaheritage.org/items/show/21118,"Prisoners in Iowa stress Nazi's plight|A nondescript lot of boys, men|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)|Camp Clarinda (Clarinda, Iowa)||United States -- Iowa -- Page County -- Clarinda",,,,"State Historical Society of Iowa, Iowa City","1944-10-02|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  693,669 bytes|1 clipping : b&w ; 28 x 20 cm.",eng,"Text; Clippings",1944-10-02-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ae1fa0460639e633416684528e80876.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21116,https://www.iowaheritage.org/items/show/21116,"Exchange of news is one big factor|Few diehards think Hitler can win|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)|Camp Clarinda (Clarinda, Iowa)|United States -- Iowa -- Page County -- Clarinda",,,,"State Historical Society of Iowa, Iowa City","1944-10-01|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  610,246 bytes|1 clipping : b&w ; 27 x 20 cm.",eng,"Text; Clippings",1944-10-01-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/824fa8bc296e1d88616bcee004ccd476.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21102,https://www.iowaheritage.org/items/show/21102,"Public memorial at P.W. camp well attended|Parking spaces filled and post theatre building unable to hold gathering; appropriate program|Upper Des Moines (Algona, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Kossuth County -- Algona|World War II|Camp Algona (Algona, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-09-26|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  309,884 bytes|1 clipping : b&w ; 16 x 5 cm.",eng,"Text; Clippings",1944-09-26-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b30c33ad427a30f5854a822cc098a26.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
