 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66922,https://www.iowaheritage.org/items/show/66922,"Sketch v. 45, n. 3, Spring 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Too Late for Us fiction by Brian Barker 1;
Touch of Ivory a poem by Mary Cross 11;
A Pretty Marchen a poem by Beth L. Mugge 12;
Smiles a poem by Rick Dirks 13;
The Yellow Life a poem by Larry Hufford 15;
Self-Portrait a sketch by Jean Zaputil 17;
All in the Line of Duty fiction by Richard W Blomberg 19;
Actaeon a poem by Larry Hufford 26;
On All Fours after Midnight a poem by Joseph M. Grant 29;
En Route a poem by Martin Mundt 31;
An M.A. Candidate a poem by Jim Kastner 32;
Hot Dog ficton by Joseph M. Grant 34;
ART CREDITS;
Tim Zarley cover;
William J. Kreamer 10;
Dan Jackson 14;
Carol Norton 16;
Gordon Graber 18;
Margo Pullman 28;
Polly McKiernan 30
Gordon Graber 33","Barker, Brian; Blomberg, Richard W.; Cross, Mary; Dirks, Rick; Graber, Gordon; Grant, Joesph M.; Hufford, Larry; Jackson, Dan; Kastner, Jim; Kreamer, William J.; McKiernan, Polly; Mugge, Beth L.; Mundt, Martin; Norton, Carol; Pullman, Margo; Zaputil, Jean; Zarley, Tim","LH1 Sk3 v. 45, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e06e7836317b7f4862ca99713478dc9.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71854,https://www.iowaheritage.org/items/show/71854,"Sketch v. 45, n. 3, Spring 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Too Late for Us fiction by Brian Barker 1;
Touch of Ivory a poem by Mary Cross 11;
A Pretty Marchen a poem by Beth L. Mugge 12;
Smiles a poem by Rick Dirks 13;
The Yellow Life a poem by Larry Hufford 15;
Self-Portrait a sketch by Jean Zaputil 17;
All in the Line of Duty fiction by Richard W Blomberg 19;
Actaeon a poem by Larry Hufford 26;
On All Fours after Midnight a poem by Joseph M. Grant 29;
En Route a poem by Martin Mundt 31;
An M.A. Candidate a poem by Jim Kastner 32;
Hot Dog ficton by Joseph M. Grant 34;
ART CREDITS;
Tim Zarley cover;
William J. Kreamer 10;
Dan Jackson 14;
Carol Norton 16;
Gordon Graber 18;
Margo Pullman 28;
Polly McKiernan 30
Gordon Graber 33","Barker, Brian; Blomberg, Richard W.; Cross, Mary; Dirks, Rick; Graber, Gordon; Grant, Joesph M.; Hufford, Larry; Jackson, Dan; Kastner, Jim; Kreamer, William J.; McKiernan, Polly; Mugge, Beth L.; Mundt, Martin; Norton, Carol; Pullman, Margo; Zaputil, Jean; Zarley, Tim","LH1 Sk3 v. 45, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c088b8573f2d8b5f7eb035dcc27ef3c.jpg,"Remote Item",,1,0
66924,https://www.iowaheritage.org/items/show/66924,"Sketch v. 46, n. 1, Fall 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Dedication to Albert Walker 1;
The Best of SKETCH 2;
P.P.P. of P.P by Randy Smith  3;
I Always Wondered a poem by Jodi Hardy  6;
The Diner a poem by Susan Morrison  6;
Huddling in the Rain a poem by Rick Dirks  8;
Gymnasts All Around a poem by Laura Zaruba  11;
Poem a poem by Katherine Lyons  12;
Lessons by Angela Barmore  13;
The Linden Clock a poem by Mary Cross  18;
Snow Mother a poem by Marylou Eggena  19;
And the Writing Helps a poem by Susan Booker  20;
She Who Waits by Anna Mary Tully  23;
The Affair a poem by Rick Dirks  36;
Bunny at the Bar a poem by JodiHardy  38;
China Doll a poem by Susan E. Hagen  40;
ART CREDIT;
Dan Ellis cover;
Barbara Schmidt 7;
Deb Wagler 10;
Joe Kelly 17;
Debbie Strait 22;
Dan Ellis 35;
Barbara Hall 39;","Barmore, Angela; Booker, Susan; Cross, Mary; Dirks, Rick; Eggena, Marylou; Ellis, Dan; Hagen, Susan E.; Hall, Barbara;  Hardy, Jodi; Kelly, Joe; Lyons, Katherine; Morrison, Susan; Schmidt, Barbara; Smith, Randy; Strait, Debbie; Tully, Anna Mary; Wagler, Deb; Zaruba, Laura","LH1 Sk3 v. 46, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0b1e2a6dd46b54884674cb8ceaec25f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71855,https://www.iowaheritage.org/items/show/71855,"Sketch v. 46, n. 1, Fall 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Dedication to Albert Walker 1;
The Best of SKETCH 2;
P.P.P. of P.P by Randy Smith  3;
I Always Wondered a poem by Jodi Hardy  6;
The Diner a poem by Susan Morrison  6;
Huddling in the Rain a poem by Rick Dirks  8;
Gymnasts All Around a poem by Laura Zaruba  11;
Poem a poem by Katherine Lyons  12;
Lessons by Angela Barmore  13;
The Linden Clock a poem by Mary Cross  18;
Snow Mother a poem by Marylou Eggena  19;
And the Writing Helps a poem by Susan Booker  20;
She Who Waits by Anna Mary Tully  23;
The Affair a poem by Rick Dirks  36;
Bunny at the Bar a poem by JodiHardy  38;
China Doll a poem by Susan E. Hagen  40;
ART CREDIT;
Dan Ellis cover;
Barbara Schmidt 7;
Deb Wagler 10;
Joe Kelly 17;
Debbie Strait 22;
Dan Ellis 35;
Barbara Hall 39;","Barmore, Angela; Booker, Susan; Cross, Mary; Dirks, Rick; Eggena, Marylou; Ellis, Dan; Hagen, Susan E.; Hall, Barbara;  Hardy, Jodi; Kelly, Joe; Lyons, Katherine; Morrison, Susan; Schmidt, Barbara; Smith, Randy; Strait, Debbie; Tully, Anna Mary; Wagler, Deb; Zaruba, Laura","LH1 Sk3 v. 46, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2882731fb616b71a6917e67c757b8e5.jpg,"Remote Item",,1,0
66926,https://www.iowaheritage.org/items/show/66926,"Sketch v. 46, n. 2, Winter 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Christopher's Domain by Elizabeth Smith Schabel 3;
A Friend Like Mr. Wheeler by Kathy Johnson 5;
i run a poem by Jodi Hardy 9;
Illiterate a poem by Carlton R. Harris 10;
First Sunday of Some Month by Julie Pagliai 12;
Nine A.M. Pianist a poem by Mary Cross 17;
The Winter Poet a poem by Kimberly Moseman 18;
Iowa Bar a poem by Jim Kastner 18;
She's Gone Now by Margaret A. Fowler 20;
Godzilla a poem by Martin Mundt 37;
To Denise a poem by Jim Kastner 38;
Regret a poem by Susan Simpson 40;
The Encounter a poem by Debra Schiel 40;
ART CREDITS;
Griffin Hamilton 4;
David B. Junttila 8;
Renee Aadland 16;
Marilyn Overbaugh 19;
Sarah J. Halsted 37;
Michon Schaefer 39;
front cover by Denise Neighbors;
back cover by Jane Ertl","Aadland, Renee; Cross, Mary; Ertl, Jane; Fowler, Margaret A.; Halsted, Sarah J.; Hamilton, Griffin; Hardy, Jodi; Harris, Carlton R.; Johnson, Kathy; Junttila, David B.; Kastner, Jim; Moseman, Kimberly; Mundt, Martin; Neighbors, Denise; Overbaugh, Marilyn; Pagliai, Julie; Schabel, Elizabeth Smith; Schaefer, Michon; Schiel, Debra; Simpson, Susan","LH1 Sk3 v. 46, n. 2 (mislabeled as v.47,n.2)","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0df0697ce1a341a74b9d63faf722a034.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71856,https://www.iowaheritage.org/items/show/71856,"Sketch v. 46, n. 2, Winter 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Christopher's Domain by Elizabeth Smith Schabel 3;
A Friend Like Mr. Wheeler by Kathy Johnson 5;
i run a poem by Jodi Hardy 9;
Illiterate a poem by Carlton R. Harris 10;
First Sunday of Some Month by Julie Pagliai 12;
Nine A.M. Pianist a poem by Mary Cross 17;
The Winter Poet a poem by Kimberly Moseman 18;
Iowa Bar a poem by Jim Kastner 18;
She's Gone Now by Margaret A. Fowler 20;
Godzilla a poem by Martin Mundt 37;
To Denise a poem by Jim Kastner 38;
Regret a poem by Susan Simpson 40;
The Encounter a poem by Debra Schiel 40;
ART CREDITS;
Griffin Hamilton 4;
David B. Junttila 8;
Renee Aadland 16;
Marilyn Overbaugh 19;
Sarah J. Halsted 37;
Michon Schaefer 39;
front cover by Denise Neighbors;
back cover by Jane Ertl","Aadland, Renee; Cross, Mary; Ertl, Jane; Fowler, Margaret A.; Halsted, Sarah J.; Hamilton, Griffin; Hardy, Jodi; Harris, Carlton R.; Johnson, Kathy; Junttila, David B.; Kastner, Jim; Moseman, Kimberly; Mundt, Martin; Neighbors, Denise; Overbaugh, Marilyn; Pagliai, Julie; Schabel, Elizabeth Smith; Schaefer, Michon; Schiel, Debra; Simpson, Susan","LH1 Sk3 v. 46, n. 2 (mislabeled as v.47,n.2)","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d60e42765021838da54f597fe71160e.jpg,"Remote Item",,1,0
66928,https://www.iowaheritage.org/items/show/66928,"Sketch v. 46, n. 3, Spring 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Scene From A Summer Evening by Cate Shelter 1;
The Upas-Tree (""Anchar"") a translation by Michael Allen 2;
Ashby by Elizabeth S. Schabel 5;
The TV Lady a poem by Rick Dirks 9;
Delivering by Jim Kastner 11;
Through a Window of an El a poem by Marcy Cross 21;
Dream: Card 32, Column 81 a poem by Tom Roberts 22;
Words a poem by Kimberly Moseman 25;
The Tour Guide a poem by Rick Dirks 26;
Henderson by Wilma Jones 28;
For Carl a poem by Jim Kastner 31;
A Bleak Time a poem by Jim Kastner 31;
The Sharing by Margaret A. Fowler 33;
Art Credits;
Marcia A. Mowers 4;
Linda Prosche 10;
Ruth Fen 24;
Connie Carr 27;
Geri Wolfe 30;
Ruth Fen 32","Allen, Michael; Carr, Connie; Cross, Marcy; Dirks, Rick; Fen, Ruth; Fowler, Margaret A.; Jones, Wilma; Kastner Jim; Moseman, Kimberly; Mowers, Marcia A.; Prosche, Linda; Roberts, Tom; Schabel, Elizabeth S.; Schiel, Debra; Sheller, Cate; Wolfe, Geri","LH1 Sk3 v. 46, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04fc40d71e6ded1fa35929d12f82a91d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71857,https://www.iowaheritage.org/items/show/71857,"Sketch v. 46, n. 3, Spring 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Scene From A Summer Evening by Cate Shelter 1;
The Upas-Tree (""Anchar"") a translation by Michael Allen 2;
Ashby by Elizabeth S. Schabel 5;
The TV Lady a poem by Rick Dirks 9;
Delivering by Jim Kastner 11;
Through a Window of an El a poem by Marcy Cross 21;
Dream: Card 32, Column 81 a poem by Tom Roberts 22;
Words a poem by Kimberly Moseman 25;
The Tour Guide a poem by Rick Dirks 26;
Henderson by Wilma Jones 28;
For Carl a poem by Jim Kastner 31;
A Bleak Time a poem by Jim Kastner 31;
The Sharing by Margaret A. Fowler 33;
Art Credits;
Marcia A. Mowers 4;
Linda Prosche 10;
Ruth Fen 24;
Connie Carr 27;
Geri Wolfe 30;
Ruth Fen 32","Allen, Michael; Carr, Connie; Cross, Marcy; Dirks, Rick; Fen, Ruth; Fowler, Margaret A.; Jones, Wilma; Kastner Jim; Moseman, Kimberly; Mowers, Marcia A.; Prosche, Linda; Roberts, Tom; Schabel, Elizabeth S.; Schiel, Debra; Sheller, Cate; Wolfe, Geri","LH1 Sk3 v. 46, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a5a2f331ea0e71d8fb9610fc7acdbaf.jpg,"Remote Item",,1,0
66930,https://www.iowaheritage.org/items/show/66930,"Sketch v. 47, n. 1, Fall 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A Chip Off the Old...Stone   Tony Seegers 3;
Oakdale Heaven   Greg Lone 14;
Priorities   Darla Huck 16;
The First Time   Bob Slocum 17;
Fresh Cut   Gregg Hodges 28;
Things of Value   Cate Sheller 31;
Tear   Cherie Garretson 37;
Wilderless Experience   Mark Sandheinrich 38;
Caveat Vendor   Nancy Carver 40;
Ron's Home   Randy Smith 42;
Tenured   Jim Kastner 49;
ART;
Photograph   Kathy Walker 2;
Drawing   Ruth Fen 15;
Photograph   Julie Schlarman 27;
Photograph   Julie Schlarman 29;
Lithograph   John Lichty 30;
Drawing   Marcia Moore 39;
Photograph   Kathy Walker 50","Carver, Nancy; Fen, Ruth; Garretson, Cherie; Hodges, Gregg; Huck, Darla; Kastner, Jim; Lichty, John; Lone, Greg; Moore, Marcia; Sandheinrich, Mark; Schlarman, Julie; Seegers, Tony; Sheller, Cate; Slocum, Bob; Smith, Randy; Walker, Kathy","LH1 Sk3 v. 47, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4e2726d64602703b2b87298cd5a7367.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71858,https://www.iowaheritage.org/items/show/71858,"Sketch v. 47, n. 1, Fall 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A Chip Off the Old...Stone   Tony Seegers 3;
Oakdale Heaven   Greg Lone 14;
Priorities   Darla Huck 16;
The First Time   Bob Slocum 17;
Fresh Cut   Gregg Hodges 28;
Things of Value   Cate Sheller 31;
Tear   Cherie Garretson 37;
Wilderless Experience   Mark Sandheinrich 38;
Caveat Vendor   Nancy Carver 40;
Ron's Home   Randy Smith 42;
Tenured   Jim Kastner 49;
ART;
Photograph   Kathy Walker 2;
Drawing   Ruth Fen 15;
Photograph   Julie Schlarman 27;
Photograph   Julie Schlarman 29;
Lithograph   John Lichty 30;
Drawing   Marcia Moore 39;
Photograph   Kathy Walker 50","Carver, Nancy; Fen, Ruth; Garretson, Cherie; Hodges, Gregg; Huck, Darla; Kastner, Jim; Lichty, John; Lone, Greg; Moore, Marcia; Sandheinrich, Mark; Schlarman, Julie; Seegers, Tony; Sheller, Cate; Slocum, Bob; Smith, Randy; Walker, Kathy","LH1 Sk3 v. 47, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.47.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1f748ee55947f390b3c9c89dca212b3.jpg,"Remote Item",,1,0
