 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77780,http://www.iowaheritage.org/items/show/77780,"Proposed Improvement of the Iowa State Capitol Grounds ","State Capitol of Iowa 
Capitol Grounds Extension 
Edgar R. Harlan 
Iowa Chapter of American Institute of Architects","This matter was prepared as an address to be read to the Iowa Chapter of American Institute of Architects, at its session in the Historical Building, October 22, 1913.","Edgar R. Harlan ","Rearranged and Reprinted from Annals of Iowa. Vol. XI, No. 2-3, July-October, 1913.","State Library of Iowa ",1913,"Iowa Chapter of American Institute of Architects |<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"Book ","English ",,,,"Report ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harlan_ProposedImprovement,,,,,,,"Written inside the front cover: 'Of one thousand copies this is number three hundred and ninety nine.' ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Extension Project,Edgar Harlan,Iowa Chapter of American Institute of Architects,State Capitol of Iowa",http://www.iowaheritage.org/files/original/0d1e4e7444847df9cff042c08d1ab6d1.pdf,Document,"Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77779,http://www.iowaheritage.org/items/show/77779,"Brief and Illustrations Relative to Capitol Extension ","State Capitol of Iowa 
Capitol Grounds Extension 
State of Iowa 
Des Moines, Iowa","This is a suit brought by John W. Rowley, P. L. Davis and W.L. Liming against the county auditor, county treasurer and the members of the board of supervisors of Van Buren county, Iowa, for the purpose of enjoining the spreading upon the tax books and the collection of the millage tax of one-half mill for the year 1913 certified by the executive council of the state of Iowa pursuant to the provisions of chapter 14, acts of the  Thirty-fifth General Assembly.","Supreme Court of Iowa ",,"State Library of Iowa ",1913,"<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,"English ","Supreme Court of Iowa Brief ",,,"Book ",,,,,,"Brief ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brief_CapitolExtension (1913)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Capitol Grounds Extension Project,Des Moines,State Capitol of Iowa",http://www.iowaheritage.org/files/original/c55fbac9a5e06d77af69ba459b6f9d92.pdf,Document,"Capitol Grounds Extension and Beautification - State Capitol of Iowa",1,0
77751,http://www.iowaheritage.org/items/show/77751,"Lt. Governor's Office","State Capitol of Iowa 
Lt. Governor's Office ","Lt. Governor's Office of Iowa ",,,"State Library of Iowa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lt. Governor's Office,State Capitol of Iowa",http://www.iowaheritage.org/files/original/5a679fd7dca38a5dc21afe7e5add8da8.JPG,"Still Image",,1,0
77750,http://www.iowaheritage.org/items/show/77750,"Supreme Court of Iowa Capitol Building Chamber","State Capitol of Iowa 
Supreme Court of Iowa","For nearly 120 years, until the new Judicial Branch Building was completed in 2003, Iowa’s justices heard cases in the Old Supreme Court Chamber. The large, elaborately carved mahogany bench, specially built for the Chamber, remains in place. This room now serves as a committee room for the House of Representatives. Outside the Chamber, a judicial display case along the west wall contains both historical and current items provided by the Judicial Branch. Included is a current photograph of Iowa’s seven Supreme Court Justices and nine Court of Appeals Judges.",,,"State Library of Iowa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa,Supreme Court Chamber",http://www.iowaheritage.org/files/original/8a3dd8b32d13eedd8a85a6073f3b745b.JPG,"Still Image",,1,0
77749,http://www.iowaheritage.org/items/show/77749,"The Iowa State Law Library","State Capitol of Iowa 
State Law Library of Iowa ","The Iowa State Law Library is located on the Capitol's second floor. The law library features four ornamental balconies with spiraled cast-iron railings and circular staircases at each end. The library houses a collection of approximately 100,000 volumes, and is one of the largest combined law libraries in the United States. The public is welcome to visit the library and may also use the books. Original gaslights or reproduction gaslights, now wired for electricity, have been retained throughout the room. The tile floor and stained glass ceiling in the law library date back to 1884. As part of the Capitol renovation project, restoration painters completed work on the ceiling in the law library in 1997.","Unknown ",,"State Library of Iowa","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Library1.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa,State Law Library of Iowa",http://www.iowaheritage.org/files/original/308d1085296cca60db20d4ec861ba8bf.JPG,"Still Image","State Law Library of Iowa ",1,0
77748,http://www.iowaheritage.org/items/show/77748,"The Iowa House of Representatives Chamber","State Capitol of Iowa 
Iowa House of Representatives Chamber","The Iowa House of Representatives Chamber, located on the second floor of the Capitol, was dedicated in 1884. There are 100 members in the House. The legislators use this chamber during each session of the Iowa General Assembly. Each General Assembly consists of two consecutive sessions -- one session each year -- for two years. Every session begins on the second Monday in January, extending approximately 100 days in even-number years, and 110 days in odd-numbered years.",,,"State Library of Iowa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House of Representatives,State Capitol of Iowa",http://www.iowaheritage.org/files/original/b85f555effa7f2238a6b316314c08890.JPG,"Still Image",,1,0
77747,http://www.iowaheritage.org/items/show/77747,"State Auditor's Office","State Auditor's Office
State Capitol of Iowa ","The State Auditor's Office is located in the south corridor on the first floor of the Capitol. Upon entering the Auditor's Office, one's eye is immediately drawn to the vault door. The vault is one of many in the building and retains its original decoration of a small circular painting and stencil design. The Auditor's business office has a beautifully painted faux wood ceiling and the Auditor's private office was one of the first rooms restored in the Capitol.",,,"State Library of Iowa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Auditor's Office,State Capitol of Iowa",http://www.iowaheritage.org/files/original/8079222b9aa20c53a4a388a8d9da7a9d.JPG,"Still Image",,1,0
77746,http://www.iowaheritage.org/items/show/77746,"Secretary of State's Office ","State Capitol of Iowa 
Secretary of State","The Iowa Constitution is on display in the office of the Secretary of State. The Iowa Constitution, signed in 1857, was restored in 1988 and is protected in a specially designed case. ",,,"State Library of Iowa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Secretary of State's Office,State Capitol of Iowa",http://www.iowaheritage.org/files/original/5edaee49ce3fb1789c6442966e86ba0c.JPG,"Still Image",,1,0
77745,http://www.iowaheritage.org/items/show/77745,"State Capitol of Iowa, First Floor ","State Capitol of Iowa 
","The first floor of the State Capitol of Iowa ",,,"State Library of Iowa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa",http://www.iowaheritage.org/files/original/d77ec1140d415c013850fbd8b9e6f16b.JPG,"Still Image",,1,0
77744,http://www.iowaheritage.org/items/show/77744,"Grand Staircase","State Capitol of Iowa 
","The marble and granite Grand Staircase connects the first and second floors. The two lighted statues at the foot of the Grand Staircase were originally gaslit. These statues were commissioned for the Illinois Capitol but subsequently given to the Iowa Capitol Commissioners for use in the Iowa Capitol. The newel posts of the staircase are constructed of several types of marble. Each newel post also has an alabaster wreath decorated with various carvings.",,,"State Library of Iowa ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa",http://www.iowaheritage.org/files/original/92cc4bca652a7191e305faeba93491d7.JPG,"Still Image",,1,0
