 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76240,https://www.iowaheritage.org/items/show/76240,"Iowa State Traveling Library: Field Offices ","Traveling Library of Iowa
Extension Services 
Traveling Library Fieldworkers","This map depicts the 1959 Iowa State Traveling Library field office locations for the traveling library fieldworkers. ","Iowa State Traveling Library",,"Iowa Library Quarterly 18(10), 1959","October, 1959",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rural Extension Services,Traveling Library of Iowa",https://www.iowaheritage.org/files/original/f7ee45bcfa795624be7c51a783b07969.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76224,https://www.iowaheritage.org/items/show/76224,"Rural School Agreement: Traveling Library ","Traveling Library of Iowa 
Iowa Library Commission 
Rural Extension Services ","Application agreement issued by the Iowa Library Commission's Traveling Library to rural school patrons. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Rural Extension Services,Traveling Library of Iowa",https://www.iowaheritage.org/files/original/2e130bde8fefc1fd5473176b5b2e50f0.JPG,Document,"Traveling Library of Iowa  ",1,0
76220,https://www.iowaheritage.org/items/show/76220,"Rural School Children: Traveling Library ","Traveling Library of Iowa 
Iowa Library Commission 
Rural Extension Services ","Rural school children eager to see what books came in the Traveling Library collection. ","Iowa Library Commission ",,,"unknown ",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Rural Extension Services,Traveling Library of Iowa",https://www.iowaheritage.org/files/original/e7a27db6640e8e9ec804adf870e605c6.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76177,https://www.iowaheritage.org/items/show/76177,"Children reading at a library extension site.","Iowa Traveling Libraries 
Iowa Libraries Commission 
Rural Library Services ","Children using the collection at a rural extension site of the Iowa State Traveling Libraries, Rural Extension Services.",,,,,"Iowa Library Services/ State Library of Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services",https://www.iowaheritage.org/files/original/c46c6a5283c59100cd634d7aeff7de72.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76176,https://www.iowaheritage.org/items/show/76176,"Iowa Library Commission, State Traveling Library Collection ","Iowa Traveling Libraries 
Iowa Library Commission 
Rural Library Services 
State Historical Building","This photo shows the office of the Iowa Library Commission and State Traveling Library, located on ground floor of the State Historical Building, Des Moines, Iowa. ",,,,,"Iowa Library Services/ State Library of Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services",https://www.iowaheritage.org/files/original/960af5f49081194d05582a52cab07623.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76175,https://www.iowaheritage.org/items/show/76175,"Traveling Library sends books via U.S. mail truck","Iowa Traveling Libraries 
Iowa Library Commission
Rural Library Services ","Traveling Library books leaving the Des Moines office by U.S. mail truck. ",,,,,"Iowa Library Services/ State Library of Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services",https://www.iowaheritage.org/files/original/b28a04167c99023e740d51949c008416.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76174,https://www.iowaheritage.org/items/show/76174,"Traveling Collection - Packaging Slip","Iowa Traveling Libraries 
Iowa Library Commission 
Rural Library Services 
State Historical Building ","A packaging slip that would be enclosed with materials sent from the Iowa Traveling Library. ",,,,,"Iowa Library Services/ State Library of Iowa","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Library ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services",https://www.iowaheritage.org/files/original/211df52cd7aa608d831dfa7500a87c64.JPG,"Still Image","Traveling Library of Iowa  ",1,0
76173,https://www.iowaheritage.org/items/show/76173,"Northwest Area Library Cooperative ","Iowa Traveling Libraries 
Iowa Library Commission 
Rural Library Services 
Library Cooperative ","A woman entering the Iowa State Traveling Library Northwest Area Library Cooperative in Sheldon, Iowa. ",,,,1963,"Iowa Library Services/ State Library of Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. ",,"Photograph ",,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Library Cooperative,Rural Extension Services",https://www.iowaheritage.org/files/original/2dcd5e352bfbcf14b11b0a7e6c5b839e.pdf,"Still Image","Traveling Library of Iowa  ",1,0
76172,https://www.iowaheritage.org/items/show/76172,"Traveling Library Station: Barber Shop ","Iowa Traveling Libraries 
Iowa Library Commission 
Rural Library Extension ","These images show a Traveling Library Station set up in a Barber shop in Garrison, Iowa. ",,,,,"Iowa Library Services/ State Library of Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa. 
",,Photograph,,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Service/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services","https://www.iowaheritage.org/files/original/2cab8737b4184a3e9041b3bdeed0ffee.jpg,https://www.iowaheritage.org/files/original/dfb43cc855c4e1768e8ccd81839a23df.JPG,https://www.iowaheritage.org/files/original/1ca334b749348890e6298c59816fa988.JPG","Still Image","Traveling Library of Iowa  ",1,0
76171,https://www.iowaheritage.org/items/show/76171,"Students Using the Book Caravan ","Iowa Traveling Libraries
Iowa Library Commission
Rural Library Services 
Book Caravan ","Students from the school district no. 9-13 use the Rural Library Services, Book Caravan. Teacher is Miss Mary A. Welsh. ",,,,,"Iowa Library Services/ State Library or Iowa ","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Library of Iowa.",,"Photograph ",,,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Library Services/ State Library of Iowa ","Iowa Traveling Libraries ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Caravan,Iowa Library Commission,Iowa Traveling Libraries,Rural Extension Services",https://www.iowaheritage.org/files/original/7a45ab8226e29052bb2a9e408654dfa5.JPG,"Still Image","Traveling Library of Iowa  ",1,0
