 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108089,https://www.iowaheritage.org/items/show/108089,"1958 Yearbook",,"Leo Lewis is up in the air about something.
""Pardon me, but you're in my way.""
Observe the Loras slight of hand!
Above: Hey Fellas, its over here!
Below: Don Lumsden reaches low for a ""scoop.""",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10351"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6b163948e081e426a170b1f571789d9.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108088,https://www.iowaheritage.org/items/show/108088,"1958 Yearbook",,"The Bees traveled to Monmouth the following
night and hit 29 free throws in 35 attempts to
down Monmouth, 75-69. Although they were out-
scored 23 to 30 from the field, the Bees' ability
at the free throw line was enough for their eighth
win of the season. With the lead changing hands
several times, the issue was in doubt until the final
four minutes when the Bees hit for ten straight
points while holding their hosts scoreless. Kevin
Fennelly led all scorers with 25 points while Tom
Otting, hitting 11 out of 11 free throws, canned
21 points.
Guard Gene Jontry's 36 point output helped
Illinois Normal to smash the Bees, 86-67, at Whar-
ton Fieldhouse. The Redbirds jumped off to a
flying start and at the half had built up a 51-27
lead. Fennelly and Brennan took top honors in
the scoring column for the hosts with 20 and 17
points.
After an eight day layoff for exams, the Bees
took to the road and were edged by Rockhurst of
Kansas City by an 84-72 margin. Rockhurst jumped
off to an early lead, 43-25, at halftime. Don Klein
led the winners with 26 points and senior Ray
Doran topped the Bees' scoring with 15 points.
Otting dropped in 11 points to bring his career
total to 1,000 points.
Returning to Davenport, the Bee cagers stopped
in Omaha to notch a 68-60 win over Omaha U.
Coach Duax used shock troop tactics on the Indi-
ans in the first five minutes as he started his re-
serves and then substituted the first five. Tom Ott-
ing led the Bees with 22 points and Bernie Bren-
nan contributed 15.
Using a last minute stall, St. Ambrose nipped
Lewis, 75-72. The Flyers pulled within one point,
73-72 with 2:51 left and then Otting, who took
the scoring honors with 24 points, hit two charity
tosses to ice the game.
The Bees then traveled to Chicago for their
final win of the season. Leo Lewis sank two free
throws with 23 seconds left to play to give St.
Ambrose a 55-54 victory over Illinois Tech. Fen-
nelly and Brennan led the Bee scoring with 14
points apiece.
The Bees finished their season with four suc-
cessive defeats: Loras, 71-69; Lewis, 88-82; Loras,
67-65; and Quincy, 69-64.
Top left: Otting seems to be riding the punch well!
Middle: Buford Walker goes high to ""dunk"" one.
Bottom: Who is shooting this one?",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10350"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6686397e79751c7e56cecbd2362f9a7f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108087,https://www.iowaheritage.org/items/show/108087,"1958 Yearbook",,"score 84-84. Otting then came through with his game win-
ning shot and Fennelly dropped in a free throw to wind
up the scoring. Fennelly and Brennan led the Bees with 23
and 22 points respectively, but the scoring honors went to
Dan Rogovich of St. Joe's with 29 points.
Seeking their fifth consecutive victory, the Bees took a
long train ride to Denver, Colorado, to face the Rangers
from Regis in a double header at the Denver Auditorium.
The Bees managed to hold the Rangers to a 38-36 halftime
score but the hosts, led by Dennis Boone's 20 points, ex-
ploded in the second half to go on to win 87-63. The Bees
couldn't hit the hoop in the final frame and sank only one
bucket in the first seven minutes of the final stanza. Otting
and Fennelly shared scoring honors for the Blue and White
with 17 points apiece.
Western Illinois downed the Bees for the second time,
77-63, and racked up their 13th consecutive win of the sea-
son when the Ambrosians traveled to Macomb. Chuck Be-
hrends did a repeat performance and led both teams in
scoring, this time hitting for 23 points. The Leathernecks,
leading 33-32 at halftime, broke the game open in the sec-
ond half with a 12 point scoring spree. Captain Tom Ot-
ting sat this game out for the Locust Street cagers with a
case of the flu. Fennelly put 21 points through the hoop
and Walker and freshman Don Lumsden each added 12
points.
Quincy College, with eight of its regulars at home, re-
turned to Quincy winless as the Bees defeated them, 73-57
in a game played at Wharton Fieldhouse.
On January 21st the Bees were scheduled to travel to
Dubuque for a game with Loras but a couple of feet of
snow necessitated cancellation of the game.
Kevin Fennelly displays the driving style that haunted
many opponents during the 1957-58 season.
Tom Otting hooks over the head of Loras' Jack Frasco
for two more counters.
. . . must come down!
153",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10349"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebe12c4b49c79dc9de3ea02aafb52f28.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108086,https://www.iowaheritage.org/items/show/108086,"1958 Yearbook",,"Even though he's hidden from our camera, Bernie is suc-
cessfully jumping one in for two points.
Two Quincy cagers seem to outnumber Tom Otting as the
three reach for a loose ball.
The Bees then played host to St. Michael's of New
Mexico and after a close fight in the first five minutes they
pulled away to a 87-56 victory. Buford Walker, Kansas
City freshman, popped in 22 points to lead the Bees in
scoring and did a nice job of rebounding. Tom Otting hit
20 for the Bees, who held a comfortable 44-29 halftime
lead, and Brennan accounted for 16.
The next night the Bees rolled over North Dakota Uni-
versity by a 79-62 score in the last game of 1957. Although
St. Ambrose only held a slim 38-34 lead at the intermission,
they perked up in the final frame and easily outclassed their
opponents. Brennan grabbed the scoring laurels in the
Bees' fourth win of the season as he tossed in 10 baskets
and three free-throws for a 23 point total. Since school was
dismissed for Christmas vacation, the crowd was the slim-
est of the season.
In the first post-holiday contest, paced by Otting and
Walker, the Bees chalked up their fifth victory of the sea-
son by downing La Crosse State Teachers, 76-65. Otting
dropped in 20 points and Walker, hitting on his first eight
shots, had a total of 17 points. Leo Lewis, Bee guard, picked
up 15 points on long set shots over the La Crosse defense.
With 28 seconds left Tom Otting hit a 20 foot jump shot
to give the Bees a winning margin in a squeaker against
St. Joseph's of Indiana, 87-84. The Pumas had lead earlier
in the game, 14-3, and the Ambrosians fought back to tie
the score, 30-30, and then traded baskets with the visitors
until halftime, leaving the floor for the intermission with
the score tied 42-42. Midway in the final frame the Bees
had built up a ten point lead 67-57, only to watch it crum-
ble after Brennan fouled out. A Puma full court press re-
duced the Bee lead to one point.
In the final hectic minutes the Bees managed to keep
their lead until St. Joseph's made a charity toss to knot the
What goes up .. .",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10348"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/920f49818fd04fbd0e0decd02b533f5d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108085,https://www.iowaheritage.org/items/show/108085,"1958 Yearbook",,"It's a tense moment as the Bees work
to close the gap.
The Bees came back to Wharton Fieldhouse and after dropping a close one, 72-70, to Eau Claire State of Wisconsin,
the following night they handed St. Mary's of Winona, Minnesota its first defeat in five starts, 48-47, in an overtime.
After time ran out with the score 42-42, Bee center Brennan made a short jump shot to send the hosts ahead 44-42
and hit a charity toss to give Ambrose a three point lead. Otting hit a layup to make the score 47-42 and also hit a
free throw to wind up the Bee scoring. St. Mary's hit three charity tosses near the end of the overtime period but
were not able to overcome the quick lead built up by Brennan and Otting.
St. Ambrose then entertained Western Illinois at Wharton and put up a terrific fight before bowing to the power-
ful team from Macomb, Illinois, 78-77. Although the Bees held a 44-37 halftime lead, the shooting of Western's
play-making guard Chuck Behrends closed the gap and the Leathernecks had tied the game, 51-51, with 14 minutes
left to play. Western went into a stall in the final minute, leading 76-75, and scored twice from the free throw line
before time ran out. Kevin Fennelly canned a 35 foot jump shot as the gun went off. Otting led the Bees with 21
points and Brennan contributed 18 to the loser's cause.
Center Al Pursell sparked Coe College to an early lead which it never relinquished as the Kohawks handed the
Bees their fourth loss of the season, 83-66, at Cedar Rapids. Tom Otting collected 16 points for St. Ambrose and
Pursell led all scorers with 24 markers.
The Ambrose cheering section reflects
a Bee success!",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10347"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c291676f5ed45183647d0a6e8527f840.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108084,https://www.iowaheritage.org/items/show/108084,"1958 Yearbook",,"Don Lumsden seems petrified as a Leatherneck does an
indian dance around the fallen Bernie Brennan.
The Bees, taking advantage of a second half
lapse by St. Thomas, opened their season with a
victory at Wharton Fieldhouse, 61-56. Brennan
and Fennelly paced the way for the Bees as they
hooped 19 and 18 points respectively. Leading
33-31 at the intermission, the Ambrosians came
to life quickly in the second half and went on a
14 point scoring spree to give them a 57-49 lead.
With four minutes left to play the Toms had nar-
rowed the gap to six points and Fennelly canned
a layup and with some deft dribbling helped the
Bees to their first victory by stalling.
The second game of the season was probably
the most talked about tilt of the year, not be-
cause of the score, but because of the opponents.
Coach Duax's charges journeyed to South Bend,
Indiana to take on the powerful Fighting Irish
of Notre Dame in their home opener. Notre
Dame, with a pre-season rating of seventh in the
nation, jumped off to a 2-0 lead on a basket by
5'7"" junior, Gene Duffy, a product of St. Ambrose
Academy and former teammate of Otting and Fen-
nelly. AU-American candidate Tom Hawkins drop-
ped in 11 of 15 shots and scored 28 points to lead
the way for the Irish. Notre Dame led 47-32 at
half time and after building up a 25 point lead on
nine straight points, Coach Johnny Jordan sub-
stituted freely. Final — Notre Dame 82, St.
Ambrose 63.
Despite the protests of two St. Michael Knights, Buford
Walker leaps in two.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10346"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e387624c2d5e49f45a32f4200ddc566.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108083,https://www.iowaheritage.org/items/show/108083,"1958 Yearbook",,"Forming the wedge are: Dan Garvey, Assistant Coach;  Kevin Fenelly, Ray Doran, Leo Lewis, Vince McGuire, Bob Grannack, Dave
O Connell,BermeBrennan, Buford Walker  Tom Otttng, Jim Brenner, Don Lumsden, Mike McGannon, Tony Urbanczyk, Coach Bob
Duax.   Standing center: Ron Mellon. Seated: Trainer, Roger Fisher.  Not pictured: John Cahil and Bill Manley.
Dec. 1   St. Ambrose 61 St. Thomas 56
Dec. 3  Notre Dame 82 St. Ambrose 63
Dec. 6   Eau Claire State 72 St. Ambrose 70
Dec. 7   St. Ambrose 48 St. Mary's 47
Dec. 14 Western Illinois 78 St. Ambrose 77
Dec. 16 Coe 83 St. Ambrose 66
Dec.18 St. Ambrose 87 St. Michael's 56
Dec. 20 St. Ambrose 79 North Dakota 62
Jan. 3 St. Ambrose 76 La Crosse State 65
Jan. 5 St. Ambrose 87 St. Joseph's 84
Jan. 11 Regis 87 St. Ambrose 63
Jan. 15 Western Illinois 77  St. Ambrose 63
Jan. 19 St. Ambrose 73 Quincy 57
Jan. 22 St. Ambrose 75 Monmouth 69
Jan. 24 Illinois Normal 86 St. Ambrose 67
Feb. 2 Rockhurst 84 St. Ambrose 72
Feb. 3 St. Ambrose 68 Omaha 60
Feb. 9 St. Ambrose 75  Lewis 72
Feb. 10 St. Ambrose 55 Illinois Tech 54
Feb. 16 Loras 71  St. Ambrose 69
Feb. 19 Lewis 88  St. Ambrose 82
Feb. 25 Loras 67 St. Ambrose 65
Feb. 28 Quincy 69 St. Ambrose 64
149",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10345"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/51c6bea9f497e3f156376cf800ecff96.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108082,https://www.iowaheritage.org/items/show/108082,"1958 Yearbook",,"Basketball
Coach Bob Duax has completed his seventh year as basketball coach at
St. Ambrose, compiling a winning record of 90 victories and 73 losses. He
came to this college in 1951 after having several fine seasons at De LaSalle
high school in Chicago. Since his arrival in Davenport, the Bees, under his
guidance, have won two Midlands titles, two Iowa Conference divisional
crowns, one Iowa Conference title, and have represented Iowa in the
N.A.I.A. tourney in Kansas City.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e9b82c409409f88c0fb0cd4422069ad.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108081,https://www.iowaheritage.org/items/show/108081,"1958 Yearbook",,,,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10343"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a92bf2e34002fa2eb6fe32f6ed7b8848.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108080,https://www.iowaheritage.org/items/show/108080,"1958 Yearbook",,"St. Ambrose end Clint Westemeyer
headlines the parade of Star Bees for
the 1957 football campaign. Clint was
selected on the Williamson Mid-
Bracket Ail-American and Catholic
Digest's Catholic Ail-American first
teams. Besides these outstanding hon-
ors, he was named on the LaCrosse,
Wisconsin Register's All-Catholic
Midwest first team and gained a third
team birth in the Little Ail-American
poll. Westemeyer, who was named
Most Valuable Player by his team-
mates, ranked ninth in pass receptions
across the nation, grabbing 31 for 553
yards and four touchdowns. He will
long be remembered as one of the
finest gentlemen and football players
ever to represent St. Ambrose College
on the gridiron.
Star Bees
End Smokie Michalski, who re-
ceived special mention on the All-
Midwest grid selections.
Speedy halfback, Joe DeSoto
received special mention on
the All-Midwest team.
Also placed on the first team
All-Catholic Midwest squad
was center, Roy Owen.
Bob Webb, named to the first
team—All-Catholic Midwest
and third team Little All-
American.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10342"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1acb902a130f17ed4001ec56417773f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
