 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99343,https://www.iowaheritage.org/items/show/99343,"Vince Nemmers farm waterway construction, 1965","Jackson County Soil and Water Conservation District|Waterway|Vince Nemmers","B&W photograph of Vince Nemmers and unidentified person standing above newly constructed waterway.","U.S. Soil Conservation Service",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Vincent_Nemmers_Above_Structure_Waterway_001|Jackson_1965_Vincent_Nemmers_Above_Structure_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Vince Nemmers,Waterway","https://www.iowaheritage.org/files/original/31c648b575f41e202b6c0ba554f35d46.jpg,https://www.iowaheritage.org/files/original/51181be03885a0d7f88393ce870881a7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99332,https://www.iowaheritage.org/items/show/99332,"Vince Nemmers concrete erosion control structure, 1963","Jackson County Soil and Water Conservation District|Waterway|Vince Nemmers","B&W photograph of Vince Nemmers and unidentified person standing above concrete erosion control structure.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1963_Vince_Nemmers_Waterway_001|Jackson_1963_Vince_Nemmers_Waterway_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Jackson County Soil and Water Conservation District,Vince Nemmers,Waterway","https://www.iowaheritage.org/files/original/cb1a80585a9127c73e989c3af47b8e9c.jpg,https://www.iowaheritage.org/files/original/7eea9fd2c58723abadb4fa98fa589aff.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99285,https://www.iowaheritage.org/items/show/99285,"Tiling waterway for Weiland Bros., 1960","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of tiling trench running through Weiland Bros. farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1960_Tiling_WW_For_Weiland_Bros_20191218_001|Jackson_About_1960_Tiling_WW_For_Weiland_Bros_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tiling,Waterway,Weiland Bros.","https://www.iowaheritage.org/files/original/d7960c0b16f6650f105484823669a0b7.jpg,https://www.iowaheritage.org/files/original/19313ff69513e76a6ca3f41bf2321c2a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98271,https://www.iowaheritage.org/items/show/98271,"Shaping a waterway on Bill Goetler farm, 1968","Jackson County Soil and Water Conservation District|Waterway|Goetler, Bill","B&W photographs of shaping waterway on Bill Goetler farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-08,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_8_1968_Waterway_Bill_Goetler_Farm_2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Goetler,Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/2be16dc50026bb6a80773a3328f5e79c.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99312,https://www.iowaheritage.org/items/show/99312,"Roy Thiede completed waterway with inlet of erosion control dam, 1967","Jackson County Soil and Water Conservation District|Waterway|Roy Thiede","B&W photographs of Roy Thiede and inlet of erosion control dam with emergency spillway in foreground.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roy_Thiede_Farm_1967_Erosion_Control_Dam_20191218_001|Jackson_Roy_Thiede_Farm_1967_Erosion_Control_Dam_20191218_002|Jackson_Roy_Thiede_Farm_After_View_Of_Tree_Filled_Gully_1967_20191218_001|Jackson_Roy_Thiede_Farm_After_View_Of_Tree_Filled_Gully_1967_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Erosion Control Dam,Inlet,Jackson County Soil and Water Conservation District,Roy Thiede,Waterway","https://www.iowaheritage.org/files/original/f35ce0ce040e9881b007fcc47745c7d1.jpg,https://www.iowaheritage.org/files/original/f3d48b7ffdeec00d710bc052f07996ff.jpg,https://www.iowaheritage.org/files/original/e51e524daf95e3a0799c3a8fad1620a2.jpg,https://www.iowaheritage.org/files/original/7ef5420b3671e8ba4f2a604bcc69a429.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99375,https://www.iowaheritage.org/items/show/99375,"Roger Hansen inspecting Bernard Steffen's waterway and pond, 1968","Jackson County Soil and Water Conservation District|Waterway|Farm Pond","B&W photograph of Roger Hansen inspecting Bernard Steffen's waterway and pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_WW_&_Pond_Bernard_Steffen_001|Jackson_1968_WW_&_Pond_Bernard_Steffen_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Waterway","https://www.iowaheritage.org/files/original/bc8d9338b5ee3fec349e90eed53ddb57.jpg,https://www.iowaheritage.org/files/original/99675d07e08a9d9e21bee0fd83b9a187.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99172,https://www.iowaheritage.org/items/show/99172,"Reed canary grass waterway, 1965","Appanoose County Soil and Water Conservation District|Waterway|South Soap Watershed","B&W aerial photograph of a reed canary grass waterway in South Soap watershed. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_reed_canarygrass_waterway__1|Appanoose_reed_canarygrass_waterway__2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,South Soap Watershed,Waterway","https://www.iowaheritage.org/files/original/6c700bedc5216bf76a9a163ddce066e7.jpg,https://www.iowaheritage.org/files/original/0be2cc9f2ab35104f865dd8687c5ffba.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98221,https://www.iowaheritage.org/items/show/98221,"Pat Hartung farm waterway","Jackson County Soil and Water Conservation District|Hartung, Pat|Waterway ","Aerail color photograph of Pat Hartung farm waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Pat_Hartung_farm_waterway_20191206_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pat Hartung,Waterway",https://www.iowaheritage.org/files/original/79d83db49d74d3d744fef9dfff5ca8f1.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99556,https://www.iowaheritage.org/items/show/99556,"Orien Hammerand waterway after tree removal and shaping, 1969","Jackson County Soil and Water Conservation District |Waterway|Orien Hammerand","B&W image of Orien Hammerand holding survey tool on recently cleared waterway. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-09,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image: Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_001|Jackson_Orien_Hammerand_Waterway_After_Tree_Removal_1969_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Orien Hammerand,Waterway","https://www.iowaheritage.org/files/original/fa4cac5bda3de46c5525f928b64b236f.jpg,https://www.iowaheritage.org/files/original/568a7a406355e70264be3817d42bc04d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99591,https://www.iowaheritage.org/items/show/99591,"Oliver Tackenburg waterway, 1956","Henry County Soil and Water Conservation District|Waterway|Oliver Tackenburg","B&W image of Oliver Tackenburg standing in field of tall grass near tractor. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1956,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Oliver_Tackenburg_waterway_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Oliver Tackenburg,Waterway",https://www.iowaheritage.org/files/original/cc44ca5aac332bb6948c0d9c2a59299f.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
