 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96383,https://www.iowaheritage.org/items/show/96383,"Boater on Big Spirit Lake.","Dickinson County Soil and Water Conservation District","Boater on Big Spirit Lake in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BoatOnBigSpirit.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Boater,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/a641a9948be1fcdec3a87f6b8148a53a.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96382,https://www.iowaheritage.org/items/show/96382,"Boaters Enjoy the Lake.","Dickinson County Soil and Water Conservation District","Boaters enjoy the lake in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1980,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Boaters_1980.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boater,Dickinson County,Lakes,Soil and Water Conservation",https://www.iowaheritage.org/files/original/63aeb57d6eeba4a4c466682201f7d874.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96381,https://www.iowaheritage.org/items/show/96381,"Waterway on the Blackert Farm. ","Dickinson County Soil and Water Conservation District","Waterway on the Blackert farm in Dickinson County, Iowa. ","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BlackertWW_001.jpg|DickinsonSWCD_BlackertWW_002.jpg|DickinsonSWCD_BlackertWW_003.jpg|DickinsonSWCD_BlackertWW_004.jpg|DickinsonSWCD_BlackertWW_005.jpg|DickinsonSWCD_BlackertWW_006.jpg|DickinsonSWCD_BlackertWW_007.jpg|DickinsonSWCD_BlackertWW_008.jpg|DickinsonSWCD_BlackertWW_009.jpg|DickinsonSWCD_BlackertWW_010.jpg|DickinsonSWCD_BlackertWW_011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackert Farm,Dickinson County,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/c57f247eca336c99381bb5e6f03b9a2b.jpg,https://www.iowaheritage.org/files/original/3a37f63110f81ac5af9689659fdac534.jpg,https://www.iowaheritage.org/files/original/fd71f25f4107ff37d9b94f40de44c2ac.jpg,https://www.iowaheritage.org/files/original/59b5374a63deaa3c6c07d11edde5641c.jpg,https://www.iowaheritage.org/files/original/2fd5cd83c520650406ff7f9f158b3a5e.jpg,https://www.iowaheritage.org/files/original/f7073bbdfb530b0fc11ddc8903271d51.jpg,https://www.iowaheritage.org/files/original/c4d1a92803f122e8388045cd85a8a84b.jpg,https://www.iowaheritage.org/files/original/3905a86cfcc16a45fae060a17d5ac7d4.jpg,https://www.iowaheritage.org/files/original/ad6b292f2a521bd97d91ee5d78cf572e.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96380,https://www.iowaheritage.org/items/show/96380,"BIg Spirit Lake on a Sunny Day.","Dickinson County Soil and Water Conservation District","BIg Spirit Lake on a Sunny Day.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BigSpirit_01.jpg|DickinsonSWCD_BigSpirit_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Dickinson County,Soil and Water Conservation","https://www.iowaheritage.org/files/original/cc796c6d344c1ffd3c96ab95dbd80285.jpg,https://www.iowaheritage.org/files/original/c2b970adf957e2ce1fd30e75a8996b04.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96379,https://www.iowaheritage.org/items/show/96379,"Conservation Wetland Area North of Big Spirit.","Dickinson County Soil and Water Conservation District","Conservation wetland area with wood duck houses north of Big Spirit in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Big_Spirit_WetlandNorthOf.jpg|DickinsonSWCD_BigSpirit_WetlandNat_WooduckHouse.jpg|DickinsonSWCD_BigSpirit_WetlandNorthOf.jpg|DickinsonSWCD_BigSpirit_WoodDuckHouses.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Dickinson County,Soil and Water Conservation,Wetland,Wood Duck House","https://www.iowaheritage.org/files/original/c0c51b77a7e48f287da956343fb7a580.jpg,https://www.iowaheritage.org/files/original/bef00a76958dbf86323f2f4d9e90481c.jpg,https://www.iowaheritage.org/files/original/72c1d6e0cb212656e33262341e7de504.jpg,https://www.iowaheritage.org/files/original/96fb2cdbb7f1a602438e3ec107a414ee.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96378,https://www.iowaheritage.org/items/show/96378,"Beach Day on Spirit Lake.","Dickinson County Soil and Water Conservation District ","Beach day on Spirit Lake in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Beach_SpiritLake.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beach,Dickinson County,Soil and Water Conservation,Spirit Lake Iowa",https://www.iowaheritage.org/files/original/26ceea853aaae7311a7eb83d3432218e.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96377,https://www.iowaheritage.org/items/show/96377,"Bedell Tract.","Dickinson County Soil and Water Conservation District ","Views of the Bedell Tract in Dickinson County, Iowa","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BedellTract_001.jpg|DickinsonSWCD_BedellTract_002.jpg|DickinsonSWCD_BedellTract_003.jpg|DickinsonSWCD_BedellTract_004.jpg|DickinsonSWCD_BedellTract_005.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bedell Tract,Dickinson County,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/7f1f0b391f426a0e164971d99c0d598a.jpg,https://www.iowaheritage.org/files/original/eb33c44325e53be646afd49ddd181001.jpg,https://www.iowaheritage.org/files/original/2bbca00d3547c62b2d9a0b97ee662431.jpg,https://www.iowaheritage.org/files/original/35648915f8402d0d23ad7125c9328d02.jpg,https://www.iowaheritage.org/files/original/f4f76f026067923c6ee9b719e552e1d7.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96376,https://www.iowaheritage.org/items/show/96376,"Water Basin and Pond on J. Ashland's Farm.","Dickinson County Soil and Water Conservation District ","Water basin and pond on J. Ashland's farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1994,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Ashland_1994.jpg|DickinsonSWCD_AshlandBasin.jpg|DickinsonSWCD_AshlandJ_Inlet.jpg|DickinsonSWCD_AshlandJ_Pond.jpg|DickinsonSWCD_AshlandJPond_SedimentBasin.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashland Farm,Dickinson County,Pond,Soil and Water Conservation,Water Basin,Watershed","https://www.iowaheritage.org/files/original/fd053ebdfa1115225b28e5ce5a9fc03e.jpg,https://www.iowaheritage.org/files/original/d409275076430c98bd9fda631e89fa38.jpg,https://www.iowaheritage.org/files/original/a64f49531f2a8c8ef0463ced05e98f18.jpg,https://www.iowaheritage.org/files/original/4f49e13f40f846c4a673bfebf3b0c16a.jpg,https://www.iowaheritage.org/files/original/407415794e90e5b2c6e5443d9b0bc303.jpg,https://www.iowaheritage.org/files/original/b43d8348fdce2f84b9e40a25e9d506d1.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96375,https://www.iowaheritage.org/items/show/96375,"Ann D. in the Office.","Dickinson County Soil and Water Conservation District ","Ann D. in the office in Warren County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnD_1996_01.jpg|DickinsonSWCD_AnnD_1996_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Office Staff,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0a7729576e704114d9b697786b0849d6.jpg,https://www.iowaheritage.org/files/original/032762af41b1976b14949423bcb2277e.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96374,https://www.iowaheritage.org/items/show/96374,"Ada Orr Wetland Area.","Dickinson County Soil and Water Conservation District ","Ada Orr wetland area in Warren County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AdaOrrWetland_01.jpg|DickinsonSWCD_AdaOrrWetland_02.jpg|DickinsonSWCD_AdaOrrWetland_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada Orr,Dickinson County,Farmland,Soil and Water Conservation,Wetland","https://www.iowaheritage.org/files/original/f55e62831ba021aaacc1507f314a4738.jpg,https://www.iowaheritage.org/files/original/2afc9cf9fc8059c4d7a2cc1381fccbc9.jpg,https://www.iowaheritage.org/files/original/f13e85f3e3900167a8513f00832f3ac1.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
