 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96984,http://www.iowaheritage.org/items/show/96984,"Dickinson County Soil Conservation District Annual Report - 1976-77.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1976-77.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|The Lake Park News : Special Edition","June 26, 1977","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_LakeParkNewsSpecial_1977.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/aeefb908d7dd0c970cc4e6b8d5f2a89a.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96985,http://www.iowaheritage.org/items/show/96985,"Dickinson County Soil Conservation District Annual Report - 1978-79.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1978-79.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|The Lake Park News : Special Edition","September 21, 1979","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_LakeParkNewsSpecial_1979.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/b2480bd4e43605bd61f19f281cb7414a.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96986,http://www.iowaheritage.org/items/show/96986,"Dickinson County Soil Conservation District Annual Report - 1975-76.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1975-76.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|The Spirit Lake Beacon : A Special Soil Conservation Supplement","May 20, 1976","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_TheBeaconSpecial_1976.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/50cae894d9f9270d0dade801504db6a1.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96987,http://www.iowaheritage.org/items/show/96987,"Dickinson County Soil Conservation District Annual Report - 1979-80.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1979-80.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|The Spirit Lake Beacon : A Special Soil Conservation Supplement","September 18, 1980","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_TheBeaconSpecial_1980.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/c951e4681d5bb05e993cf06c1432a2c1.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96988,http://www.iowaheritage.org/items/show/96988,"Dickinson County Soil Conservation District Annual Report - 1980-81.","Dickinson County Soil and Water Conservation District ","Dickinson County Soil Conservation District Annual Report - 1980-81.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|The Spirit Lake Beacon : A Special Soil Conservation Supplement","September 17, 1981","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnualReport_TheBeaconSpecial_1981.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Dickinson County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/a5c48f4e3ec1fdf7b653d5691ed4d2d2.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96771,http://www.iowaheritage.org/items/show/96771,"Annual report, 1946","Guthrie Couty Soil and Water Conservation District|Annual Report ","A photocopy of a carbon copy of Guthrie County SWCD first annual report.","Gurthrie County Soil and Water Conservation District",,"State Library of Iowa",1946-01,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1946_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Guthrie County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/d1e4008e876d0cc717948acdb5c82c24.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
96809,http://www.iowaheritage.org/items/show/96809,"Annual report, 2018","Annual Report|Guthrie County Soil and Water Conservation District ","Guthrie County Soil and Water Conservation District annual report for 2018. Report features staff members, commissioners, conservation events and honors, fiscal report, and conservation news.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",2018,"Guthrie County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2018_Annual_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Guthrie County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ac8385b7cdb91b68f769220f737433d8.pdf,Document,"Guthrie County Soil and Water Conservation District Historical Collection",1,0
97830,http://www.iowaheritage.org/items/show/97830,"Annual Report, 1994","Annual Report - Hardin County Soil and Water Conservation District ","Newspaper published annual report of the districts activities, accomplishments, award programs, and names of current staff and commissioners.","Hardin County Index",,"State Library of Iowa",1994-1995,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1994_Annual_Financial_Report_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/17f5da93ec0a0fa258564afd7d8038eb.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97833,http://www.iowaheritage.org/items/show/97833,"Annual Report, 1997","Annual Report - Hardin County Soil and Water Conservation District |Pine Creek Project","Newspaper published annual report of the districts activities, accomplishments, and financial information.","Hardin County Index",,"State Library of Iowa",1997,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1997_Annual_Financial_Report_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Financial Report,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/9d9aa45be24b9010037ed9d28e96de06.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95727,http://www.iowaheritage.org/items/show/95727,"Annual Report, 1957","Hardin County Soil and Water Conservation District Annual Report","Annual report for Hardin County Soil and Water Conservation District. ","Hardin County Soil and Water Conservation District|The Iowa Falls Advertiser ",,"State Library of Iowa",1958-04-16,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text, Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1957 Hardin Annual Report",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/147f154886af15a1747e610d54a9577f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
