 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102290,https://www.iowaheritage.org/items/show/102290,"2014  Lake Geode Watershed display at Earth Day celebration.","Conservation; Des Moines County Soil and Water Conservation District; Earth Day; Officers; Rain barrels; Watersheds","Caleb Waters, Lake Geode Watershed Coordinator, stands in front of the Lake Geode Watershed display during the 2014 Earth Day in the first three photos. Administrative Assistant Jamie Grimes and Commissioner Bob Hinson stand in front of the display in the last two photos.",unknown,,"State Library of Iowa",2014-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caleb_Waters.JPG;
Caleb_Water2.JPG;
Caleb_Waters3.JPG;|J_Grimes_Bob_Hinson.JPG;
J_Grimes_Bob_Hinso2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6276a98cab20237da2c3b36572e62dab.JPG,https://www.iowaheritage.org/files/original/ab48a053bfb2ed481c7f434d020c9bc8.JPG,https://www.iowaheritage.org/files/original/38d6a248c7c17ad052b09f02f1e3462c.JPG,https://www.iowaheritage.org/files/original/243126506699f85781b6995f13188c18.JPG,https://www.iowaheritage.org/files/original/1d3060d9612981d1f3e72d03f03f56eb.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102280,https://www.iowaheritage.org/items/show/102280,"2011 Earth Day","Conservation;  Des Moines County Soil and Water Conservation District; Earth Day; Officers; Rain barrels","the Lake Geode Watershed booth is on display at Earth Day 2011. The Des Moines County Soil and Water Conservation District sponsored this display. Commissioner Bob Hinson sits on the right in the second photo. In photos 3-5, Commissioner Todd Heckenberg entertains people with his dog. In photos 6-8., Todd Heckenberg sits with his dog and black  rain barrels sit on the right. In the 9th and 10th photos, visitors sit at green picnic tables eathing snacks. In the last two photos, a seated man and a standing woman get ready to entertain the crowd with their guitars.",unknown,,"State Library of Iowa",2011-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image|still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake_Geode_display.jpg;
Bob_Hinson_right.jpg;
Todd_Heckenberg_sit.jpg;|Todd_H_dog.jpg;
Todd_H_dog2.jpg;
Todd_H_dog3.jpg;|Todd_H_dog4.jpg;
Todd_H_dog5.jpg;
People_at_tables.jpg;|People_at_Tables2.jpg;
Musical_group.jpg;
Musical_group2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Earth Day","https://www.iowaheritage.org/files/original/c06e400fa3114f7cc46d72e90f9656bf.jpg,https://www.iowaheritage.org/files/original/968c4ff6ef74e4ac554712bbd494e876.jpg,https://www.iowaheritage.org/files/original/672f7c5fd7253cad054dec3e1a7075f1.jpg,https://www.iowaheritage.org/files/original/4ce17dfabcb561f0b8450ffacffd2b7c.jpg,https://www.iowaheritage.org/files/original/d00641c053b42fceafc6c2325e6e27f0.jpg,https://www.iowaheritage.org/files/original/7b2e471a156996661f4b44644a18921a.jpg,https://www.iowaheritage.org/files/original/b2481a91eca40a0a6a44c17ee5d76c3a.jpg,https://www.iowaheritage.org/files/original/f2c90a9684b53743fe6e221018b243af.jpg,https://www.iowaheritage.org/files/original/8b6ab4bedd653367def29f88a5e2234e.jpg,https://www.iowaheritage.org/files/original/2eba9ef2767d5cfa76df0adef840f068.jpg,https://www.iowaheritage.org/files/original/a44aa32fd400e5f15151895af3c2a37b.jpg,https://www.iowaheritage.org/files/original/a925048e5aecf1c4e564ad6620e1c6bd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102279,https://www.iowaheritage.org/items/show/102279,"2010 Commissioners at Earth Day activities","Commissioners; Conservation; Conservationists; Des Moines County Soil and Water Conservation District; Earth Day; Officers; Rain barrels","The SWCD had a booth during the Earth Cay cleanup at !he Port of
Burlington.  In the first three photos are  Conservationist John Matz and Commissioners  Maureen Mclaughlin,  Bob Hinson and Ron Snyder.  On Earth Day, they were on hand to talk about the Soil and Water Conservation District. rain barrels, and the benefits of conservation. Ron Snyder and Bob Hinson are in the next four photos. The last two show rain barrels. 
",unknown,,"State Library of Iowa",2010-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners3.JPG;
Commissioners2.JPG;
Commissioners.JPG;
4_People.JPG;;
4_People2.JPG;|3_Commissioners.JPG;
3_People.JPG;
Rain_Barrel.JPG;
Rain_Barrel2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/2ec1bf6bc51a5221a5c9ae15726c8dc0.JPG,https://www.iowaheritage.org/files/original/1bed2fd02c2601a17d3406d6056a3e5e.JPG,https://www.iowaheritage.org/files/original/8a5927956678b7f9ee8ab74a6360d1c3.JPG,https://www.iowaheritage.org/files/original/3907537d8056ee4f2b4ddda55153f9c3.JPG,https://www.iowaheritage.org/files/original/cecfd80af59d26958fb5af0d01097f04.JPG,https://www.iowaheritage.org/files/original/cd90608487781e9d8ca70d2f64606032.JPG,https://www.iowaheritage.org/files/original/fb795aeae6c4ae67a48d502a7fa6e46a.JPG,https://www.iowaheritage.org/files/original/3d85adb8184f1da5a82206da6e5cb9fa.JPG,https://www.iowaheritage.org/files/original/43c3daca9b3de268bce3f2f5efe01839.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102278,https://www.iowaheritage.org/items/show/102278,"2012 Iowa Soil Conservation State Teacher Award Winner Nancy Carter and Des Momes, County SWCD Chairperson Maureen Hutchcroft ","Awards; Conservation; Des Moines County Soil and Water Conservation District; Teachers","Retired I Mediapolis  School teacher, Nancy Carter. was chosen to receive the first place award in Teacher Division I of the 2012 Iowa Soil Conservation Awards  Program. The purpose of the award is to recognize public  or parochial school teachers who are performing outstanding service in creating public awareness of the need to safeguard our heritage or natural and human resources Division I consists of teachers in grades K 1hrough 6. The Des. Moines SWCD nominated Nancy because she is a teacher that incorporates  conservation and actively involves students 1n all aspects of the learning process.  In turn, she garners enthusiasm from her students about conservation projects.   She challenges students  to think beyond themselves. and think globally.   Students can carry these lessons into adulthood and be thoughtful, well informed  citizens, who will .work with others throughout life  making a positive  impact on their family and community.  Angie Reid, of the Iowa Conservation Education Council is presenting the award in the fifth photo. In the last photo she is shaking hands with Kim Struck, anther award winner",unknown,,"State Library of Iowa",2012,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2012_Carter_Hutchcroft.jpg;
2012_CarterHutchcroft2.JPG;
2012_CarterHutchcroft3.JPG;
Angie_Reid_N_Carter.jpg;|2012_Nancy_Carter.JPG;
2012_Nancy_Carter5.JPG;
2012_Nancy_Carter6.JPG;
2012_Nancy_Carter7.JPG;
Kim_Struck_N_Carter.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/51c599e59b413d9f13e4bec15aba123e.jpg,https://www.iowaheritage.org/files/original/434ca81bffcc44ae9eb036778f8677a3.JPG,https://www.iowaheritage.org/files/original/213c7803a009a7b3660ef79d9ab18c04.JPG,https://www.iowaheritage.org/files/original/f8b3ccb5a428b463e63cee371291f1be.jpg,https://www.iowaheritage.org/files/original/eac52e4d3db93a78054768d357625055.JPG,https://www.iowaheritage.org/files/original/99d5eaf40db6c332d883faac26b075c7.JPG,https://www.iowaheritage.org/files/original/aa5edee5e3b4045d725276575483d95b.JPG,https://www.iowaheritage.org/files/original/d3e76816ecb7e8fa9d2844268194416c.JPG,https://www.iowaheritage.org/files/original/1004ba746bef48e33f2380a9ff1fdb5f.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102276,https://www.iowaheritage.org/items/show/102276,"2013 Des Moines County Fair in Burlington, Iowa","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Children enjoy themselves at the 2013 Des Moines County Fair in Burlington, Iowa where the Des Moines County Soil and Water Conservation District had an educational conservation display for children",unknown,,"State Library of Iowa",2013,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IMG_0005.JPG;
IMG_0006.JPG;
IMG_0007.JPG;
IMG_0008.JPG;
IMG_0009.JPG;
IMG_0010.JPG;
IMG_0011.JPG;
IMG_0012.JPG;
IMG_0013.JPG;
IMG_0014.JPG;
IMG_0015.JPG;
IMG_0016.JPG;
IMG_0017.JPG;
IMG_0018.JPG;
IMG_0019.JPG;
IMG_0020.JPG;
IMG_0021.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4ecfbf5c444ff17bc09b76842242acba.JPG,https://www.iowaheritage.org/files/original/c5f4baec1d8355849ebe96319e744dbd.JPG,https://www.iowaheritage.org/files/original/20e70c349248a3eb8e748663e2c0af07.JPG,https://www.iowaheritage.org/files/original/c5a9f46d77c5d696d614a4bf817f51c6.JPG,https://www.iowaheritage.org/files/original/58e33672e79206ffe801919d403d1e2c.JPG,https://www.iowaheritage.org/files/original/ff51ab2424a728b575b35a48da965419.JPG,https://www.iowaheritage.org/files/original/bdc6519d90e111f81b5ce9f5f32227c2.JPG,https://www.iowaheritage.org/files/original/05538b4a515d5b3ed7e4ec1b1831f72c.JPG,https://www.iowaheritage.org/files/original/fd8c39832ee3dde261d5ec680d31cc2f.JPG,https://www.iowaheritage.org/files/original/994bba2cb9a2b706f7c41a9365aad799.JPG,https://www.iowaheritage.org/files/original/1af00d3ee575ae030452ab188d1b6931.JPG,https://www.iowaheritage.org/files/original/8809154f236bbd3277f86a4d20b7ce34.JPG,https://www.iowaheritage.org/files/original/1b7d61faf60ca95c79e05e79a5ca1800.JPG,https://www.iowaheritage.org/files/original/e8acc424075c90f3de7ea9c1e48039ce.JPG,https://www.iowaheritage.org/files/original/90796ceacfce4b060bb79b4084ac6685.JPG,https://www.iowaheritage.org/files/original/cf0fd891e18dc429be879cfea2756482.JPG,https://www.iowaheritage.org/files/original/ffb51b8c18dde395f2e5be76a40a811f.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102275,https://www.iowaheritage.org/items/show/102275,"1984 Commissioner William Walker","Des Moines County Soil and Water Conservation District; Officers","William Walker was an appointed  commissioner during 1984 and 1985. He was an assistant commissioner from 1986-1989.",unknown,,"State Library of Iowa","ca 1984","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William_Walker.jpg;
William_Walker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/4fb79ebd1a5e0a05c03ed6e3549d9721.jpg,https://www.iowaheritage.org/files/original/10f067a2954ced3e9fffee699c1f275e.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102274,https://www.iowaheritage.org/items/show/102274,"Wayne Entzinger","Des Moines County Soil and Water Conservation District; Officers","Wayne Entzinger served as a commissioner from 1981-1986. In the second photo, he is seated next to   Commissioner Donald W. Mathews  on the right.",unknown,,"State Library of Iowa",1980's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wayne_Ertzinger.jpg;
Wayne_Ertzinger_back_OCR.pdf;
Wayne_Ertzinger_and_Don_Mathew.jpg;
Wayne_Ertzinger_back_OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/5f74fdc06884fce4130a907cef728031.jpg,https://www.iowaheritage.org/files/original/1786dc2ef9fb4f541b6b26bd3774966d.pdf,https://www.iowaheritage.org/files/original/f87d4b06c1f36e6c75577d434dba6b9b.jpg,https://www.iowaheritage.org/files/original/ee495dd301419289cf9ed40e277016b3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102273,https://www.iowaheritage.org/items/show/102273,"2012 Maureen Hutchcroft and Representative Dennis Cahoon at the state capitol for Conservation Districts of Iowa (CDI) Legislative Day","Conservation; Des Moines County Soil and Water Conservation District; Displays; Watersheds
","Commissioner Hutchcroft and Representative Dennis Cahoon stand beside the Lake Geode Watershed display at state capitol. This is a poster display of the Geode State Park and Watershed in Des Moines County.



",unknown,,"State Library of Iowa",2012-01-25,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maureen_Hutchcroft_and_Rep_Dennis_Cohoon3_2012_01_25.jpg;
Maureen_hutchcroft_and_Rep_Dennis_Cohoon2_2012_01_25.jpg;
Maureen_Hutchcroft_and_Rep_Dennis_Cohoon_2012_01_25.jpg
Maureen_Hutchcroft_and_Rep_Dennis_Cohoon2_2012_01_25_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ff1fcb1de6a64fc8659b507922282958.jpg,https://www.iowaheritage.org/files/original/7ede14385ff5bfa29c20cb98e015fdcc.jpg,https://www.iowaheritage.org/files/original/48c996d77ac3bdf73a19ca7b2f1c361f.jpg,https://www.iowaheritage.org/files/original/7a7ed056da864b24dfd738277f89b2df.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102272,https://www.iowaheritage.org/items/show/102272,"1987 Keith Renner, District Commissioner","Des Moines County Soil and Water Conservation District; Officers","Keith Renner served as a district commissioner from 1985-1991.",unknown,,"State Library of Iowa",1987,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keith_Renner_1987.jpg;
Keith_Renner_1987_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/319e7b96847bd0cfd03dd8dac7e281b7.jpg,https://www.iowaheritage.org/files/original/92fce7399b35999a83471aeb9b907a16.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102271,https://www.iowaheritage.org/items/show/102271,"1990s Jeff Bergman receives outstanding commissioner award","Awards; Des Moines County Soil and Water Conservation District; Officers","Jeff Bergman receives an award for Outstanding Commissioner from Frank Holdmeyer, Wallaces Farmer Magazine Editor, and CDI Vice President Bill Bennett ",unknown,,"State Library of Iowa",1990's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jeff_Bergman_Receives_Award_for_Outstanding_Commissioner.jpg;
Jeff_Bergman_Receives_Award_for_Outstanding_Commissioner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/1aaa869ef822719b31daec5021501ef8.jpg,https://www.iowaheritage.org/files/original/9f96c88e414620680512d087e99a4fed.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
