 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79693,http://www.iowaheritage.org/items/show/79693,"Penn Students","Penn College|William Penn College|William Penn University","Rosa Lewis with students outside of the Women's Residence Building. Lewis in the third person in the back. The dorm will be named after her in 1967.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 54|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0249862fe7ad389a24aef6a4872b7dae.jpg,"Remote Item","Penn Students",1,0
79697,http://www.iowaheritage.org/items/show/79697,"Penn Students","Penn College|William Penn College|William Penn University","Lyle Anderson, Twyla Mitchell, Kenneth Rich, Georgia MacAfee, Berenice Anderson, and Guy Michiner.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1924,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 55|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/634d28be9e1ddf7ec596f406e94ebf83.jpg,"Remote Item","Penn Students",1,0
79698,http://www.iowaheritage.org/items/show/79698,"Class of 1910","Penn College|William Penn College|William Penn University|Students","William Penn Students, Class of 1910, in front of Old Main.",,"Box # 6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #54|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/698c5f5fb63bd1d592af6eba63d721f0.jpg,"Remote Item","Penn Class Pictures",1,0
79699,http://www.iowaheritage.org/items/show/79699,Football,"Penn College|William Penn College|William Penn University","The first football team at Penn was formed in 1892, with James R. Howard serving as captain. The first full season of football was in the year 1896. Penn's first undefeated football team was in 1904 (7-0), and Penn's first Iowa Conference Championship win was in 1930. Penn College has always fielded a team since 1892, with the exception of the Great War and World War II. They were conference champs in 1972 as well. The season record for 1900 was 2-5 with one draw.",,"Box 8","William Penn University; Wilcox Library Archives",2012-06-07,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4aa5f20a0a5b263389652aa7cdce9ae.jpg,"Remote Item","Penn Athletics",1,0
79702,http://www.iowaheritage.org/items/show/79702,"Penn Students","Penn College|William Penn College|William Penn University","The Pine Hunt ""bunch""",,"Box 11","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 56|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05b2a5b0196387ed9d3cd8116f8032b7.jpg,"Remote Item","Penn Students",1,0
79704,http://www.iowaheritage.org/items/show/79704,"Class of 1910","Penn College|William Penn College|William Penn University|Students","William Penn Students Class of 1910. Russell W. Lewis is carrying the banner",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's #55|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6b7ab46dda7dc69739ca860f788904c0.jpg,"Remote Item","Penn Class Pictures",1,0
79707,http://www.iowaheritage.org/items/show/79707,"Penn Students","Penn College|William Penn College|William Penn University","Three students next to a lake",,"Box 11","William Penn University; Wilcox Library Digital Archives",1930?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 59|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/510df7773486765e371f68b651e173b8.jpg,"Remote Item","Penn Students",1,0
79710,http://www.iowaheritage.org/items/show/79710,"Class of 1950","Penn College|William Penn College|William Penn University|Students","William Penn Senior Class of 1950. Photo taken by Sybenca Studio",,"Box #6","William Penn University. Wilcox Library Archives",06-24-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Class Photo's # 57|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ceb064306bcae1b3acdc88912ad43e7e.jpg,"Remote Item","Penn Class Pictures",1,0
79711,http://www.iowaheritage.org/items/show/79711,Basketball,"Penn College|William Penn College|William Penn University","Basketball at Penn really started taking off in 1900. They became Hawkeye Conference champs in 1914-15, and Iowa Conference champs in 1970-71. Both men's and women's basketball went on to become state champs multiple times during the 70's and 80's. This was Penn Academy's 1918 team.",,"Athletics Box 8","William Penn University. Wilcox Library Archives",2012-08-17,,www.wmpenn.edu/library,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll2,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll2,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffb681a41c82b2c2301fa6fc6a621463.jpg,"Remote Item","Penn Athletics",1,0
79712,http://www.iowaheritage.org/items/show/79712,"Spanish Influenza","Penn College|William Penn College|William Penn University","Spanish Influenza ravaged the state of Iowa starting in the fall of 1918. This inevitably led to a statewide quarantine in October of 1918. Penn College closed from October 14, 1918 to November 4, 1918. On November 21, 1918, President McGrew ordered all faculty, staff and students to wear flu masks during classes and chapel.  The masks were made by students in sewing class under the supervision of Miss Rosenberger. More flu outbreaks occur in the Women’s Residence and on December 14, 1918 and many students leave school early.  President McGrew allows the flu masks to be discarded on January 6, 1919",,"Box 11","William Penn University; Wilcox Library Digital Archives",1918-1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll3,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ee41707513d4c01cab593268e0451e9.jpg,"Remote Item","Penn Students",1,0
