 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96944,https://www.iowaheritage.org/items/show/96944,"Clarke County Soil and Water Conservation District Scrapbook, 1983 - 1995","Clarke County Soil and Water Conservation District |West Lake |Soil Survey |Water Quality |Flooding - 1991, 1993|Flood Relief - 1991, 1993|Q-Pond Dam ","Scrapbook contains clippings from the Osceola Tribune-Sentinel gathered by the district office from 1983-1995. Articles focus on various soil and water conservation activities within Clarke County including West Lake, Q-Pond dam, water quality, 1991 & 1993 flood damage, and a soil survey.","Clarke County Soil and Water Conservation District|Osceola Sentinel-Tribune ",,"State Library of Iowa","1983-08-18 to 1995-02-03","Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Scrapbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAugust_1983_Feb_1995_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adrian Fuller,Alan Teel,Clarke County Soil and Water Conservation District,Coyote Canyon,Dale Chidester,Dorothy Lewis,Doug Dougherty,Doug Short,Doyce Miller,East Lake,Flood - 1993,Flood Damage,Flooding - Iowa,Forestry,Fred Diehl,Governor Branstad,Hans Klein,Jack Harrell,Jack Nish,John Klein,John Webb,Keith Edwards,Lloyd Querrey,Lynn George,Michelle Christenson,Mike McGhee,Mike Rowe,No Till,Q-Pond dam,Richard Carson,Sandy Pollard,Soil Erosion,Soil Mapping,Soil Survey,Steve Reynolds,Terry Edgington,Tree Planting,Watershed,West Lake,West Lake Reservoir,Whitebreast Creek",https://www.iowaheritage.org/files/original/6edab7ef6bbeb77048a5e9a29e090782.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
96798,https://www.iowaheritage.org/items/show/96798,Flooding,"Guthrie County Soil and Water Conservation District|Flooding ","Color photograph series of a floods destructive force effecting farm equipment, a bridge, and crop land.","Guthrie County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Guthrie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Misc_Photos_017|Misc_Photos_018|Misc_Photos_019|Misc_Photos_020|Misc_Photos_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Guthrie County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/1b56821107282bd60dc29c79c684b7e5.jpg,https://www.iowaheritage.org/files/original/c99275691c9951db2cc630b6a4228881.jpg,https://www.iowaheritage.org/files/original/a6548e2e9c1d01ca8820c90577c20fa3.jpg,https://www.iowaheritage.org/files/original/c3d55c8d979a84742d1df4f674eb4beb.jpg,https://www.iowaheritage.org/files/original/b930c7b949dcdf1d858397007cf11ea3.jpg","Still Image","Guthrie County Soil and Water Conservation District Historical Collection",1,0
97031,https://www.iowaheritage.org/items/show/97031,"Receding water from farmland","Henry County, Iowa|Flooding ","Color slide of receding water from farmland.","Henry County Soil and Water Conservation District ",,"State Library of Iowa ",1980s,"Henry County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa.  <a href=""http://rightsstatements.org/vocab/NoC-NC/1.0/"">http://rightsstatements.org/vocab/NoC-NC/1.0/</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Receding_Water_from_Farmland_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4ffed6ff21cdc24997643bd9fba99b82.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97407,https://www.iowaheritage.org/items/show/97407,"Flooded river","Ida County Soil and Water Conservation District |Flooding ","Color slides of a river outside its banks. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-06-21,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_06-21_Flooded_River_with_Bridge_Page_1_Image_0001|1996-06-21_Flooded_River_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/b126e6d567c80c7baa933c2b9969ff9e.jpg,https://www.iowaheritage.org/files/original/f8f6ce622852b84d041818d52dd25b95.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97417,https://www.iowaheritage.org/items/show/97417,"Field of early corn with flooding ","Ida County Soil and Water Conservation District |Flooding ","Color slide of flooding in a field of early corn.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooded_Field_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooded Farmland,Flooding - Iowa,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4ae9e62a2bdbb89be656edbd66ac23f6.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
92317,https://www.iowaheritage.org/items/show/92317,"Flooding buoys futures prices","Louisa County, Iowa|Flooding",,"Iowa Farmer Today|Williams, Mike ",,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooding_bouys_futures_prices_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crop Prices,Flooding - Iowa",https://www.iowaheritage.org/files/original/3a447a02d5d335b8e1a8b28f56587a52.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92318,https://www.iowaheritage.org/items/show/92318,"Flooding survey","Louisa County, Iowa|Flooding ","Comprehensive engineering study in Louisa County to decide on how to prevent future flooding. ","Muscatine Journal |Obradovich, Katherine",,"State Library of Iowa ",1993,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flooding_survey_begins_on_Island_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Flooding - Iowa",https://www.iowaheritage.org/files/original/f1fceea5a20b0a5beeeec766e0e34062.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96922,https://www.iowaheritage.org/items/show/96922,"Flooding, 1993","Clarke County, Iowa|Flooding - 1993|Osceola, Iowa ","News section of paper with labeled photographs featuring flood destruction within Clarke County from the 1993 floods. ","Osceola Sentinel-Tribune ",,"State Library of Iowa",1993-07-15,"Clarke County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1993_flooding_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarke County Soil and Water Conservation District,Flood - 1993,Flooding - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/8a13fefcd213a3c51c5e6d3d7604cd4b.pdf,Document,"Clarke County Soil and Water Conservation District Historical Collection",1,0
92315,https://www.iowaheritage.org/items/show/92315,"Iowa flood victims","Louisa County, Iowa|Flood Damage ","Flood victims can register by phone.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flood_victims_can_register_by_Phone_1993_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding - Iowa,Louisa County - Iowa",https://www.iowaheritage.org/files/original/c0a53df751129a3e765b27f51f8672b7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92377,https://www.iowaheritage.org/items/show/92377,"Photograph Collection Of Flooded Soap Creek, 1982 ","Davis County, Iowa|Soap Creek - Iowa|Flooding ","Photograph collection of flooded Soap Creek, July 1982 (5). Includes photographs of Soap Creek Bottom, Soap Creek Section 2,10, and 16.",Unknown,,"State Library of Iowa ",1982-07,"Davis County Soil and Water Conservation District, Davis County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Looking_Across_Soap_Creek_Bottom_Blood_July_1982|Looking_Across_Soap_Creek_Bottom_Flood_July_1982_back|Soap_Creek_Bottom_Flood|Soap_Creek_Bottom_Flood_back|Soap_Creek_Township_Flood_1982_Section_2|Soap_Creek_Township_Flood_1982_Section_2_back|Soap_Creek_Township_Flood_1982_Section_10|Soap_Creek_Township_Flood_1982_Section_10_back|Soap_Creek_Township_Flood_Section_16_1982|Soap_Creek_Township_Flood_Section_16_1982_back,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County - Iowa,Flooding - Iowa,Photograph,Soap Creek","https://www.iowaheritage.org/files/original/d52cd7f0e6cdd11f3b550405c67b1904.jpg,https://www.iowaheritage.org/files/original/2cba59f703234982f68bafb19f954513.jpg,https://www.iowaheritage.org/files/original/8e6bce6e839d9495c8b1c58c0eb9a846.jpg,https://www.iowaheritage.org/files/original/4042a61e94ef0812f87e7eaa148508af.jpg,https://www.iowaheritage.org/files/original/3bcbeab3315aa3319786c4f7137b4207.jpg,https://www.iowaheritage.org/files/original/95c805cb1dfb179204e3fba2f9a680b6.jpg,https://www.iowaheritage.org/files/original/64c1a58fd6de510ab8295337676a058d.jpg,https://www.iowaheritage.org/files/original/9a6b19b5d4c972e8cd65d435f262076b.jpg,https://www.iowaheritage.org/files/original/50413afac89311f65deefebc7b747328.jpg,https://www.iowaheritage.org/files/original/293621f7db0fd39461003e42a8a47cc4.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
