 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108290,https://www.iowaheritage.org/items/show/108290,"1970 Des Moines County Extension Service Employees","Agricultural extension workers; Des Moines County Soil and Water Conservation District","The Des Moines County Soil and Water Conservation District works in many ways to cooperate with agencies interested in environmental development. The county extension service is one such agency.  Developing human resources is the big job of extension. Their concern with getting people involved is a great asset to the soil conservation effort.  The people standing in the photo are County Extension Director Jim Hodges; Van Dyer, who works on special youth projects and nutrition; Judy Freedman, Home Economist for Des Moines and Henry Counties; and Les Schoffelman who works on youth programs and represents extension on the district education council.  The two ladies in front are not identified.",unknown,"Silver Anniversary Report, Des Moines County, Iowa Soil Conservation District, 1970, page 13","State Library of Iowa",1970,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Des_Moines_County_Extension_Service.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2eb11cf6c87b6dff2b1e4255228c15de.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
103001,https://www.iowaheritage.org/items/show/103001,"2000 District Commissioners","Des Moines County Soil and Water Conservation District; Officers","District Commissioners Todd Heckenberg, Don Lounsbury, Frank Hedges, Jeff Bergman and D.C. J.B. Martin  are shown in these two photos.",unknown,,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_and_DC_JB_Martin_2000.jpg;
District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_and_DC_JB_Martin_2000_back.OCR.pdf;


District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman.jpg;
District_Commissioners_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/fa6f667030bddb9f9cb3e31d33d370be.jpg,https://www.iowaheritage.org/files/original/b1bdfcbe6d58c6a5397277f0b3db0f1a.pdf,https://www.iowaheritage.org/files/original/72395c4390a680c7d25e7e7382e991fa.jpg,https://www.iowaheritage.org/files/original/95c75cc464acb7e7cc8e33b065b51412.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102363,https://www.iowaheritage.org/items/show/102363,"2007 Lake Geode Watershed Partnership Kickoff Meeting","Des Moines County Soil and Water Conservation District; Meetings; Watersheds","The Iowa Department of Agriculture presented a check for $15,607.50 to the Iowa County Soil and Water Conservation District for the Lake Geode Watershed Project",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welcome_by_Commissioner_Maureen_McLaughlin.JPG;
Kick_Off_Event_welcome.jpg;
Partners_of_Lake_Geode_Watershed_slide_presentation.JPG;|Commissioners_receive_check_kick_off_event_1.JPG;
Commissioners_receive_check_Kick_Off_Event3.JPG;
Commissioners_receive_check2_kickoff_event.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/13de2036586edc7b5886125f82c3c6d9.JPG,https://www.iowaheritage.org/files/original/a647ec7de39c284ae0209490cd9151a7.jpg,https://www.iowaheritage.org/files/original/8b268359f75b87d02b71ea8997875f39.JPG,https://www.iowaheritage.org/files/original/2223446359eee19d11fba75062101711.JPG,https://www.iowaheritage.org/files/original/2d3f0e69c628b63f3733a2012cb158d3.JPG,https://www.iowaheritage.org/files/original/0742f70bd02b4fac8cdbb19e76fced98.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102362,https://www.iowaheritage.org/items/show/102362,"2007 Jack Strawhacker receives soil conservation award","Awards; Des Moines County Soil and Water Conservation District; Soil conservation"," Jack was the regional winner of the Iowa Soil Conservation awards program for Region 9 for 2007. ",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Conservation_Award_001.jpg;
Soil_Conservation_Award_002.jpg;
Soil_Conservation_Award_003.jpg;
Soil_Conservation_Award_004.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/61ce0c9632ca2536a327ef5082603ea7.jpg,https://www.iowaheritage.org/files/original/c774c5e9cba69e9634d9acd19fd98ccb.jpg,https://www.iowaheritage.org/files/original/095bc5a6c0d9140ddf0ee5ad8c5e5f6b.jpg,https://www.iowaheritage.org/files/original/50b7a12d36ffb73ea68c9c67c83edb8b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102359,https://www.iowaheritage.org/items/show/102359,"Jack Strawhacker conservation practices","Conservation; Des Moines County Soil and Water Conservation District; Ponds; Soil conservation practices; Water conservation practices; Switchgrass; Wetlands","This document lists the conservation practices that  Jack Strawhacker  has engaged in from 2000 - 2007. Jack was the regional winner of the Iowa Soil Conservation awards program for Region 9 for 2007.",unknown,,"State Library of Iowa",2007,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JLS_Presentation_Talking_Points.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a9006f6fd727047c250537442e5bf3bd.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
102341,https://www.iowaheritage.org/items/show/102341,"Jack Strawhacker family photos","Des Moines County Soil and Water Conservation District; Families","These two photos show Jack Strawhacker with members of his family",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jack_Strawhacker_family.JPG;
Jack-Strawhacker_family2.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1683a724d5178639419881a5b7ba75df.JPG,https://www.iowaheritage.org/files/original/e636c6e7dd4d393301825394b7396a02.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102336,https://www.iowaheritage.org/items/show/102336,"2004 Poster Contest Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Officers; Posters","The 2004 theme for the poster contest was ""The Living Soil"". The contest is sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County. Further information about this event can be found in the 59th annual report of the Des Moines County Soil and Water Conservation published in the March 3, 2005 issue of the Mediapolis News found in this collection.. Commissioners Maureen Fosdick and Don Snyder stand with students in the photos.",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PC_04_Div_1_3rd_Tyler_Rogers_and_Commissioner_Maureen_Fosdick.jpg;
PC_04_Div_1_1st_Commissioner_Ron_Snyder_and_Madeline_Bozman.jpg;
PC_04_Div_2_1st_Nicholas_Anderson_and_Commissioner_Maureen_Fosdick.jpg;
|PC_04_Div_ 5_1st_Jayson_Calvin_and_Commissioner_Maureen_Fosdick.jpg;
PC_04_Div_1_2nd_Isabella_Van_Herz_and_ _Commissioner_Ron_Snyder.jpg;
PC_04_Div_2_2nd_Jared_Schmidgale_and_Commissioner_Maureen_Fosdick.jpg;|PC_04_Div_2_3rd_Andrew_Poggemiller_and_Commissioner_Maureen_Fosdick.jpg;
PC_04_Div_3_1st_Shannon_Cisco_and_Commissioner_Maureen_Fosdick.jpg;|PC_04_Div_3_2nd_and_3rd_Courtney_Pohren_Commissioner_Ron_Snyder_and_Andrew_Osborn.jpg;
PC_04_Div_4_1st_Michael_Fosdick.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/3344f88c5623a91b889aacc935393ce4.jpg,https://www.iowaheritage.org/files/original/ecfda3fbb54a69cf5c4b4378c35f4573.jpg,https://www.iowaheritage.org/files/original/a194279c8e89273aca5b238767978c2b.jpg,https://www.iowaheritage.org/files/original/63d3dfa72f4b99f06db922c740b6af69.jpg,https://www.iowaheritage.org/files/original/9da708bb38734ffb63b054dd0875592d.jpg,https://www.iowaheritage.org/files/original/3127314ed8417ff0a7714c0c604aadec.jpg,https://www.iowaheritage.org/files/original/67030498cfeb2a8d213e94a5e6ade015.jpg,https://www.iowaheritage.org/files/original/67a4966ec55aa968531e4591aaf469a0.jpg,https://www.iowaheritage.org/files/original/818316c541e68bb3291f4b8d45e74b6c.jpg,https://www.iowaheritage.org/files/original/b02c32bb9a968c8a34e3ca2ca8f5ea98.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102335,https://www.iowaheritage.org/items/show/102335,"2013 Contest Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Posters","The 2013 theme for the poster contest was Where Does Your Woter Shed'"". The contest is sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County. Further information about this event can be found in the 68th annual report of the Des Moines County Soil and Water Conservation published in the March 6, 2014 issue of the Mediapolis News found in this collection..",unknown,,"State Library of Iowa",2013,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2013_Amy_Carlson_Poster.JPG;
2013_Amy_Carlson_Poster2.JPG;
2013_Amy_Carlson_Poster3.JPG;|2013_Amy_Carlson_Poster4.JPG;
2013_Amy_Carlson_Poster5.JPG;
Division_2_Winners.JPG;|Division_2_Winners_again.JPG;
Division_3_Winners.JPG;
Division_3_Winners_again.JPG;|Division_5_Winners.JPG;;
Division_5_Winners_again.JPG;
Mallory_Martin_Entry_Form.pdf;|Mallory_Martin_poster.pdf;
Ruth_Jahn_Entry_Form.pdf;
Ruth_Jahn_poster.pdf;|Solomon_Zaugg_poster.pdf
Solomon_Zaugg_Div_1.JPG
Solomon_Zaugg_poster.JPG

|Solomon_Zaugg_Entry Form.pdf;
Solomon_Zaugg_Div 1_again.JPG;
Solomon_Zaugg_poster2.pdf;|Solomon_Zaugg_poster3.pdf
Tanner_Sherrill Entry Form.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e3960ae3612f6637371bb7842393f15d.JPG,https://www.iowaheritage.org/files/original/68e6987ec0cf712dd09fe73fa9b5f32b.JPG,https://www.iowaheritage.org/files/original/16fa10c3d220c3a9857b5c5cc3f0c1f4.JPG,https://www.iowaheritage.org/files/original/80b99b0d7ad9560ff053057c525edc9d.JPG,https://www.iowaheritage.org/files/original/6620d9f12e1b399dc6910d555508c6b4.JPG,https://www.iowaheritage.org/files/original/66b83abb797baeb4095da4f78d222116.JPG,https://www.iowaheritage.org/files/original/7b89db3040aaf6b0f9171090e7388963.JPG,https://www.iowaheritage.org/files/original/eb053834e4fe91740eb36f740a963042.JPG,https://www.iowaheritage.org/files/original/3f13f1aa53e2ee56f231e1f1459a4507.JPG,https://www.iowaheritage.org/files/original/16a81bccc008812f223bb4f362cd78b8.JPG,https://www.iowaheritage.org/files/original/fcc995cb7c6de0b19e85b8638a4de763.JPG,https://www.iowaheritage.org/files/original/38299b67c333d2a1f0219bc0a7286c41.pdf,https://www.iowaheritage.org/files/original/292cbc3ec0a522b2239b65ecbb778e6e.pdf,https://www.iowaheritage.org/files/original/f95c25cecf8f99be37febfe2b5c48d56.pdf,https://www.iowaheritage.org/files/original/5d41a58cb93e09f2299a2293c8247a61.pdf,https://www.iowaheritage.org/files/original/aa2db9dca69558ed0a91cfc41b8a82fb.pdf,https://www.iowaheritage.org/files/original/4ab651a347dbe67a1542ac8e76ddbcf7.JPG,https://www.iowaheritage.org/files/original/800ed64f42c0c15c6f514d3ca267c8e2.JPG,https://www.iowaheritage.org/files/original/de73a7560aad146361868f7b31c1d4da.pdf,https://www.iowaheritage.org/files/original/e58be2e5bb356fc3344176f629871b4d.JPG,https://www.iowaheritage.org/files/original/b8a7358b21461d457a208678c1f70900.pdf,https://www.iowaheritage.org/files/original/d5a4d83441308729f590cdff157695a7.pdf,https://www.iowaheritage.org/files/original/71a0ef4cd2593c5622c0795b04188047.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102334,https://www.iowaheritage.org/items/show/102334,"2012 Poster Contest Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Posters","The 2012 theme for the poster contest was '""Soil to Spoon"". The contest is sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County. Further information about this event can be found in the 67th annual report of the Des Moines County Soil and Water Conservation published in the February 28, 2013 issue of the Mediapolis News found in this collection..",unknown,,"State Library of Iowa",2012,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"12_1_Soil_to_Spoon_Poster.jpg;
2012_Amy_Carlson_Poster.JPG;
Div_ 2_McClure_Vincent_Zurmuehlen_Kodis_Wyatt2.JPG;|Div_2_McClure_Vincent_Zurmuehlen_Kodis_Wyatt.JPG;
Div_ 5_Amy_Carlson_Linneman.JPG;
Div_3_Bullinger_Gordon_Schmidgall_Wolgemuth_Moehle.JPG;|Div_3_Bullinger_Gordon_Schmidgall_Wolgemuth_Moehle2.JPG;
Div_4_Catherine_Todd_Moad_Donaldson.jpg;
Div_4_Catherine_Todd_Moad_Donaldson1.jpg;
Div_4_Cullie_McCurdy_Div_5_Joelle_Witte.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/29dfba98f30bc2f444752de10b222541.jpg,https://www.iowaheritage.org/files/original/0e411796f22265fc4420d64a3a0ef766.JPG,https://www.iowaheritage.org/files/original/2351aebf29bd2fcd6a02079e7868b3c8.JPG,https://www.iowaheritage.org/files/original/153c8efb73d9cdfada373ba42b6ec8e7.JPG,https://www.iowaheritage.org/files/original/5f2549b2c1acedd2be066b6a7e6a2606.JPG,https://www.iowaheritage.org/files/original/b383141d0017c174c53432b5e6055e97.JPG,https://www.iowaheritage.org/files/original/784c51de94c03cfc9510b99d4ca17a22.JPG,https://www.iowaheritage.org/files/original/1e88e51b9176be6222081420fa6f1cb9.jpg,https://www.iowaheritage.org/files/original/0cecf23a688249965fb532e79024ef2f.jpg,https://www.iowaheritage.org/files/original/1f0b35126e7e7c87f72b222431a0fabc.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102333,https://www.iowaheritage.org/items/show/102333,"2011 Contest Poster Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Posters","The 2011 theme for the poster contest was '""Forests for People: More Than You Can Imagine"".The contest is sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County.  Further information about this event can be found in the 66th annual report of the Des Moines County Soil and Water Conservation published in the February 17, 2012 issue of the Mediapolis News found in this collection..",unknown,,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Div_4_Brady_Banwart1.JPG;
Div_4_Ana_Sanchez.JPG;
Div_4_Brady_Banwart.jpg;|Div_4_Ana_Sanchez2.jpg;
Benedict_Rozario.jpg;
Benedict_Rozario2.jpg;|Div_1 Martin_Katie_Carter, Rhum_Stoller_Delzell (1).JPG;
Div_2_Moehle_Coates_Vincent_Zurmuehlen_Schnedler.jpg;
Div_2_Moehle_Coates_Vincent_Zurmuehlen_Schnedler1.JPG;|Div_3_Johnson_Massner,_Massner_Myers1.JPG;
Div_3_Johnson_Massner_Massner_Myers.jpg;
Div_5_Elizabeth_Linneman.JPG;|Div_5_Elizabeth_Linneman2.jpg;
Div_5_Elizabeth_Linneman3.JPG;
Div_5_Elizabeth_Linneman4.JPG;|Div_5_Elizabeth_Linneman5.JPG;
Div_5_Elizabeth_Linneman6.JPG;
Div_5_McLaughlin_Maddox_Keitzer_Wexell.jpg;|Div1Martin,KatieCarter_EmilieRhum_ Stoller_Delzell.jpg;
Maggie_Myers_poster.jpg;
Mallory_Martin_poster.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ea9490aa0b0db7eb5e2170f0493d2837.JPG,https://www.iowaheritage.org/files/original/e60624b62d94a51e182d615035d303df.JPG,https://www.iowaheritage.org/files/original/cf1566caeb8246c5fb69623a92916f2c.jpg,https://www.iowaheritage.org/files/original/1178d313fc3688b0c140641ef6ca3d73.jpg,https://www.iowaheritage.org/files/original/9a07e162e4f2f429d609eb0d313718b4.jpg,https://www.iowaheritage.org/files/original/8206f9388c725d41de692b3814715071.jpg,https://www.iowaheritage.org/files/original/fba95e02b8d084b27ce837c22a523f7d.JPG,https://www.iowaheritage.org/files/original/6e652680fd2a596a74ed65698d4283e7.jpg,https://www.iowaheritage.org/files/original/abb6c06cfc7326ff18b9ec4f1c16467f.JPG,https://www.iowaheritage.org/files/original/a3ab07a37077fa52331d9ca214c69753.JPG,https://www.iowaheritage.org/files/original/b7f9b6567de61adfe2162873caf24e4f.jpg,https://www.iowaheritage.org/files/original/555488d28a2a5ebaed2e2bc501b34f8e.JPG,https://www.iowaheritage.org/files/original/ebc1831cb5c1b2c68626c9f93e158049.jpg,https://www.iowaheritage.org/files/original/2cdf72915771fdab155f5eaaadba0960.JPG,https://www.iowaheritage.org/files/original/c093fccdb86ab64bf7c680489b61ba76.JPG,https://www.iowaheritage.org/files/original/62fab63be49bd94050d48d72eaf4a609.JPG,https://www.iowaheritage.org/files/original/4523da8043a5ef9960425a612df35d06.JPG,https://www.iowaheritage.org/files/original/810298d7f599b6d60f19365541486df4.jpg,https://www.iowaheritage.org/files/original/a49fa8c7a0ba569745c89610c7c06372.jpg,https://www.iowaheritage.org/files/original/1758a706a1aa4713739dfa99e9a95dfe.jpg,https://www.iowaheritage.org/files/original/310f62b797d5ff9a1363245b23a945ef.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
