 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78590,http://www.iowaheritage.org/items/show/78590,"Oskaloosa College; Oskaloosa, IA","Education|Colleges|Drake|C.L. Barnhouse|Disciples of Christ|Baptist Church|Iowa|Mahaska County|Oskaloosa|19th Century","Oskaloosa College, not to be confused with Penn College which is also located in Oskaloosa, was the first college to open in Mahaska County in 1861.  George T. Carpenter served as Oskaloosa College's first president.  The college was never financially secure and went through many moments of financial turmoil, ultimately leading to its demise in 1898.  The college was started as a school of higher learning for Iowa's ministers.  Aaron Chatterson was the visionary that made the school possible.  Joining a branch that had separated from the Baptist Church, known as the Disciples of Christ, Chatterson dedicated his time and energy to establishing a college to help his fellow brethren.  In 1880, the college lost all but one of its faculty members, as the Disciples of Christ felt that the only way for the school to stay in operation would be to have it moved to Des Moines.  General Francis Drake, future Governor of Iowa, donated $20,000 to the college, and in honor of his contribution, the school was named after him.  So, the Drake University of today has its roots in Oskaloosa College.  The College graduated its final class in 1898.  Since then the building has taken on a number of roles.  From 1902-1916 Charles J. Burton utilized the space and founded what was known as the Iowa Christian College, but it eventually failed in business and closed.  In 1919 C.L. Barnhouse bought the building and used it for his music publishing business until 1942.  For the next 13 years the building was used for apartments until 1955 when the former college became the Tower Park Nursing Home.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,32",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,32"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b686f5830f6c4bc23972afd193ab4112.jpg,"Remote Item","Mahaska History",1,0
78592,http://www.iowaheritage.org/items/show/78592,"Oskaloosa College Commencement Program ; Oskaloosa, IA","Education|Colleges|Commencement|Iowa|Mahaska County|Oskaloosa|19th Century","This is a commencement program that was distributed to guests attending the twenty-first graduation ceremony of Oskaloosa College's class of 1883.  The program lists different speeches and musical performances throughout the morning and afternoon.  Notice how commencement ceremonies like this have not changed much, if at all, over the decades, as we still have similar programs at commencement ceremonies today.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7d6bc40a1dfe18cf70a23073847fa7f.jpg,"Remote Item","Mahaska History",1,0
78594,http://www.iowaheritage.org/items/show/78594,"Garfield Elementary School; Oskaloosa, IA","Education|Elementary Schools|Midwest|Iowa|Mahaska County|Oskaloosa","Garfield Elementary School was the last of the elementary schools built to serve a specific ward in Oskaloosa until a major elementary building was opened in 2006.  All other elementary schools that serviced independent wards were continually improved since the time that Garfield Elementary School was opened in 1921-22.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-30,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,34"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9d47c8457dbf0341dacf52d722e4751.jpg,"Remote Item","Mahaska History",1,0
78697,http://www.iowaheritage.org/items/show/78697,"Prine School; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,85"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bf65fd67364b625a3e092149fbe53145.jpg,"Remote Item","Mahaska History",1,0
78699,http://www.iowaheritage.org/items/show/78699,"Prine School Interior; Oskaloosa, IA","Education|One-Room School House|Midwest|Iowa|Mahaska County|Oskaloosa","Prine School was a one-room school house situated just west of Oskaloosa.  It opened in 1861 and was named after Henry H. Prine, who donated the property for which the school was to be built.  As Oskaloosa began consolidating its one-room school houses around its area in the 1950's and 1960's.  The school was officially closed on May 20, 1966.  About a year later, the school was moved to the Nelson Pioneer Farm, present site of the Mahaska Historical Society.  The school was moved here to preserve the heritage and attitude of school during the middle and late 19th Century and into the 20th Century as well.  This is a picture of the interior of the school, preserved just as it would be servicing students back in the late 1800's.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,86",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,86"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ced3516a8ea75699c8bc733503b72c7.jpg,"Remote Item","Mahaska History",1,0
78769,http://www.iowaheritage.org/items/show/78769,"Central Holiness University; Mahaska County; University Park, IA","Education|College|Religious|Midwest|Iowa|Mahaska County","Central Holiness University was responsible for creating the town known as University Park.  It was the dream of W.R. and Eloise Gilmore to create an institution for religious studies.  With the help of the Iowa Holiness Association, which the Gilmore's belonged to, a 121 acre plot of land was discovered due east of Oskaloosa, which the Gilmore's purchased to build their dream.  75 of the 121 acres was to be used for the campus, with the other 46 acres to be sold off publicly to make up for what the property cost.  Central Holiness University held its first classes in the Fall of 1906 with two-hundred students.  Over the years, the University changed names, but has always maintained a religious purchase.  Today, the higher education facility is known as Vennard College, which is a branch of the Chicago Evangelistic Institute.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-21,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,127"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8cd26c711330ff67c19f8c713529181e.jpg,"Remote Item","Mahaska History",1,0
78878,http://www.iowaheritage.org/items/show/78878,"Women's March for Better Schools, Oskaloosa, Iowa, circa 1940","Education|Parade|Female Advocacy|School System|Mahaska County|Oskaloosa|Iowa","The American school system would not be where it is today unless individuals advocated for its improvement over the course of American history.  In this photograph, women in downtown Oskaloosa, Iowa are showing their desire for Oskaloosa to improve its current school system.  Without the right to demonstrate, which is protected under the 1st Amendment of the U.S. Constitution, progress in this country would be slow and could very well be nonexistent.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-02""",,www.wmpenn.edu/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,183",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,183"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f04f386446f419344614df4965824e81.jpg,"Remote Item","Mahaska History",1,0
98854,http://www.iowaheritage.org/items/show/98854,"Education committee, 1973","Tama County Soil and Water Conservation District|Education ","B&W photograph of the education committee: Edyth Hill, Harold Higgins, Shirley Franklin, Howard [Pacitalin?], and Bob Kurtt.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ed_Com_E_Hill_H_Heggen_S_Franklin_Howard_P_B_Kurtt_1973_20191223_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Kurtt,Education,Edyth Hill,Harold Higgins,Howard [Pacitalin?],Shirley Franklin,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/5d383c23dd4f44b23d337c9928c29a69.jpg,http://www.iowaheritage.org/files/original/7aa223685d5e4dc818a0d6becf879945.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98855,http://www.iowaheritage.org/items/show/98855,"Education committee, 1972","Tama County Soil and Water Conservation District|Education ","B&W photograph of the education committee: Harold Higgins, Edyth Hill,  Dick McMullen, Robert Kurtt, Darrell Hayes, and Shirley Franklin. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1972-02,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ed_Com_H_Heggen_D_McMullen_E_Hill_R_Kurtt_D_Hayes_S_Frankli20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darrell Hayes,Dick McMullen,Education,Edyth Hill,Harold Higgins,Robert Kurtt,Shirley Franklin,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/2e2a2a7dc439e4afa3aef8f61f5f4cb0.jpg,http://www.iowaheritage.org/files/original/a962ee9032d5687e78bdd89f99901c25.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98963,http://www.iowaheritage.org/items/show/98963,"Education committee","Tama County Soil and Water Conservation District|Education","B&W photograph of the Education Committee : Joyce Meyer, Edythe Hill, Harold Higgins, Darrell Hayes, and Dick Mullin.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ed_Com_J_Meyer_E_Hill_H_Heggens_D_Hayes_D_McMullen_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"and Dick Mullin,Darrell Hayes,Education,Edythe Hill,Harold Higgins,oyce Meyer,Tama County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/edb2eb55aff3f263120e881d9517d836.jpg,http://www.iowaheritage.org/files/original/c0f3ee47209e347864cf6f32975dfbbb.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
