 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90253,https://www.iowaheritage.org/items/show/90253,"Unidentified Man Holding onto the Back of a Chair",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3a47771651bf8642d277ef7fb7e1559.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90254,https://www.iowaheritage.org/items/show/90254,"Two Seated Men and a Woman Looking at Map","Employees;
Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservatin - Iowa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/567a0f59be47f59bdff2738b0d80b47b.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90255,https://www.iowaheritage.org/items/show/90255,"Standing Woman and Two Seated Men Looking at Map","Employees;
Plymouth County Soil and Water Conservation District;
Soil Conservation'
Water Conservation",,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en""> http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb88378c3ec69695a0c6904e7ac98ff2.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90256,https://www.iowaheritage.org/items/show/90256,"Unidentified Man Talking on Telephone","Employees;
Plymouth County Iowa Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa
","This man is sitting in his office talking on the telephone. He is employed by the Plymouth County Iowa Soil and Water Conservation District.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ea8e5501514a18db1bfb145e10555f30.jpg,,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90257,https://www.iowaheritage.org/items/show/90257,"Conservation Official Wearing Conservation Jacket in Woods","Employees;
Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa
Water Conservation - Iowa","This conservation officer is not identified.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation_Man_Wearing_Conservation_Jacket_in_Woods.jpg
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b2acc72e4f9eed4b0ab967de04c2de21.jpg,"Still Image","Plymouth County Soil and Water Conservation District Historical Collection",1,0
90258,https://www.iowaheritage.org/items/show/90258,"Henry Tordoff in outdoor classroom talking to students","Conservation of natural resources--Study and teaching;
Plymouth County Soil and Water Conservation District;
Soil Conservation - Iowa;;
Water Conservation - Iowa","Henry D. Tordoff was a District Conservationist working in Plymouth County in the 1970's.  He taught conservation classes.",,,,,,,,,,,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry_Tordoff_Outdoor_Classroom.jpg
Henry_Tordoff_Outdoor_Classroom_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5790c7c04530de137e95adce2dab2c69.jpg,https://www.iowaheritage.org/files/original/08d91be791327e0b039ae5482f106cb4.jpg","Still Image","Plymouth County Soil and Water Conservation District Historical Collection",1,0
90264,https://www.iowaheritage.org/items/show/90264,"Charles Milbrodt, Conservation Commissioner",,,,,"State Library of Iowa",1970,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a9d8f9625255e94a08c0bbd93e0bb650.jpg,https://www.iowaheritage.org/files/original/27354d89bb2789fe52f96ba7dbdbe1be.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90265,https://www.iowaheritage.org/items/show/90265,"Ray Loutsch, Conservation Commissioner",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e7ee2d3998ee5b636cc6359d6cb8d77f.jpg,https://www.iowaheritage.org/files/original/866fb8db527adc69926776ea2cf003c9.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90266,https://www.iowaheritage.org/items/show/90266,"Conservation Commissioners 1985",,"Seated left to right are Larry Clark, Norm Barker, and Steve Torsfeldt. Standing in the back row are Bernard Junck and Les Hemmingson",,,"State Library of Iowa",1985,"Plymouth County Soil and Water Conservation Commission","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c52922e5fc787a1904e7ed981a0de6c6.jpg,https://www.iowaheritage.org/files/original/3fc9f07ed2b2dffa0b03bc278f82abd0.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
90267,https://www.iowaheritage.org/items/show/90267,"Two Men Reading Document at Table",,,,,"State Library of Iowa",,"Plymouth County Soil and Water Conservation District","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""https://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/86a5b9dbc1cddf99dce8636fa9cac106.jpg,https://www.iowaheritage.org/files/original/94815e9b9afc61eca8823bb2c7eb2f65.jpg",,"Plymouth County Soil and Water Conservation District Historical Collection",1,0
