 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76757,http://www.iowaheritage.org/items/show/76757,"0121. You Have What It Takes to Contour and Terrace"," Contour Farming
Terracing 
Mills County, Iowa 
 Soil and Water Conservation 
 Mills County Farmland 
","Contour tillage, terraces, and grassed waterways have proved highly valuable in checking erosion and keeping the maximum amount of moisture in the soil where it can be utilized by growing crops to increase production.  This booklet gives specific information on how to lay out contour lines, and to farm along them; how to establish grassed waterways to carry necessary run-off without erosion damage; and how to build permanent, broadbase terraces with ordinary farm plows.","Allis-Chalmers Tractor Division - Milwaukee",,"Allis-Chalmers Tractor Division - Milwaukee",Unknown,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""%20%20%20Josiah%20C.%20Wearin.%20For%20questions%20about%20copyright,%20contact%20the%20State%20Library%20of%20Iowa%20at%20www.statelibraryofiowa.org."" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <br /><br /><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a><br /><br />",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,YouHaveWhatItTakesComplete.pdf,,16-05-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e71096472629a287792f41d362468cf.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76759,http://www.iowaheritage.org/items/show/76759,"0162. Wild Waters - 1952 Annual Report of the Mills County and Conservation District","Flood restoration
Mills County, Iowa
Farmland - Iowa
Floods - Iowa
","This is the Twelfth Annual Report of the Mills County Soil Conservation District for 1952. Mills County farmland experienced heavy flooding from the Missouri River that year. Damage surveys were done and flood restoration practices were put into place.","Mills County District Commissioners - McGrew, D.N.; Wearin, J.F. Jr.; Stele, J.M.;
Goos, Richard S; Campbell, Lillian A.",,"State Library of Iowa",1953,"Davidson, Herbert L.; District Commissioners and Soil Conservation Service Personnel Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""District%20Commissioners%20and%20Soil%20Conservation%20Service%20Personnel%20Josiah%20C.%20Wearin.%20For%20questions%20about%20copyright,%20contact%20the%20State%20Library%20of%20Iowa%20at%20www.statelibraryofiowa.org."" target=""_blank"">www.statelibraryofiowa</a>.org.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20%20%20This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20%20%20http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,Newsletter,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2016-05-11,,,,WildWatersCompleteTwelfthAnnualReport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da46860c865ed643e01f7a299465c1f4.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76790,http://www.iowaheritage.org/items/show/76790,"0157.  Mills County Soil Conservation District, Mills County, Iowa Annual Report, December 31. 1946.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This is the Seventh Annual Report of the Mills County Soil Conservation District for the year 1946","District Commissioners -  Wearin, J.F.- Chairman; Steele, J.M.;  McGrew, D.N.; Powell,
 T.J. - Districts Conservationist; Assisted by Jones, Ray W. -  Soil Conservationist and Wederquist,  B.Jack -Conservation Aid
",,"State Library of Iowa",1947,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnnualRep1946Complete.pdf,,,2016-08-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f15ea6b5683aa1e0fd448e9e1cbbd4d.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76818,http://www.iowaheritage.org/items/show/76818,"0158. Annual Report 1947 Mills County Soil Conservation District ","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa","This annual highlights the activities and accomplishments during 1947 of the Mills County Soil Conservation District.,
This was a  year of disastrous floods followed by prolonged drought. June brought three torrential rains in
an eighteen day period. In order that the extent of the damage done  might be known a land damage survey was made by the Soil Conservation Service technicians.
The results are in this report.","Wearin, J.F., Jr.; Steele, J.M.; McGrew, D.N.; Burdic, Eugene W.;
Powell, T.J. - District Commissioners",,"State Library of Iowa",1948,"District Commissioners and Soil Conservation Service Personnel Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s)."" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,"Annual report",,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnnReport1947MillsCountyComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bacc215f578db975e03bc0862be0df8a.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76830,http://www.iowaheritage.org/items/show/76830,"0160. The Pay Off: Tenth Annual Report of the Mills County Soil Conservation District Mills County, Iowa, December 31, 1950","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa","This  Tenth Annual Report reviews the progress of the last ten years in the prevention of soil losses  for the district.  There have been definite  changes for the better made by many of the operators and there is an ever increasing awareness on their part of the importance of saving the soil. Educational programs emphasizing good land use has resulted in soil losses being held down by proper rotations, and the other is the exceptionally large yields of corn obtained by some cooperators.





","Wearin, J.F., Jr.; Steele, J.M.; McGrew, D.N.; 
Goos, Campbell, Lilliam A.;  Powell, T.J.- District Commissioners",,"State Library of Iowa",1951,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e739d145244becd8faa76187f1b11c64.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76834,http://www.iowaheritage.org/items/show/76834,"0163. Thirteenth Annual Report Mills County Soil Conservation District, Mills County Iowa, December 31, 1953","Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa
","Planned conservation accomplishments this year were  not as great as had been expected for a number of reasons  namely the dry weather during the fall terrace 
building season,  the necessity of keeping some personnel on the job of finishing the Missouri River
restoration work started last year,  and the  development 
of the Work Plan for the Mule Creek Watershed project. 
However,  the over-all accomplishments were good and 
the regular routine jobs of terrace layout, waterways
 and the like proceeded at a satisfactory rate; and as 
usual a large number of new converts to conservation
farming were made. "," McGrew, D.N.; Wearin, J.F., Jr.; Lincoln, S.C.; Goos, Campbell, Lilliam A.; Powell, T.J.- District Commissioners",,"State Library of Iowa",1954,"District Commissioners and Soil Conservation Service Personnel Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnnualRep1953MillsCoIaComplete,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d8fc05296e9cec4b81c5af6773922fc2.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76835,http://www.iowaheritage.org/items/show/76835,"0198.   Mills County Soil and Water Conservation District 1997 Annual Report"," Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa
","This report includes the activities of the District during the previous 12 months as well as a financial report.","Mills County Soil and Water Conservation  District Commissioners - Paul Hathaway, Chairman; John Jennings; Paul Hathaway;  Lynn Goos , Vice-Chairman;  Ruth Stevens ; Steve Roenfeldt; Albert Washburn, Assistant  Commissioner; and Stephen McGrew, Assistant Commissioner
",,"State Library of Iowa",1998,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnnualReport1997MCSCDCComplete,,2006-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6e385683b81397232ccfe86e493af3c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76836,http://www.iowaheritage.org/items/show/76836,"0108. The Farmer Looks at Soil Conservation in Southern Iowa 1939","Soil Conservation Iowa
Mills County farmland
Farmland-Iowa
","This report summarizes a survey taken of farmers cooperating with the Soil Conservation Service who were interviewed for their impressions of the program. 55 percent stated that sheet erosion had been greatly reduced or stopped, while almost 70 percent reported that gully erosion had been greatly reduced or stopped.
 Fifty-five percent of the farmers stated that the productivity of their farms had already been increased while 95 percent expected an increased productivity in the future.  Practically all farmers stated that the program had increased the value of their farms,","Bunce, Arthur C.",,"Agricultural Experiment Station Iowa State College of Agriculture and Mechanic Arts; Agricultural Economics Subsection--Rural Social Science Section Research Division, Soil Conservation Service, United States Department of Agriculture Cooperating, Ames, Iowa",1939-06,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org."" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FarmerLooksSoilConservationComplete.pd,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0179b2ee73d291fa22b1ee278926f15e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76838,http://www.iowaheritage.org/items/show/76838,"0117. Help Save Productive Soil: America's Basic Asset 1944","Soil Conservation - Iowa
Soil Erosion
Mills County farmland
Farmland-Iowa
","This booklet is a brief history of soil erosion on farmland in the United States and how this serious problem was addressed. In 1933 a government agency, known as the Soil Erosion Service, was organized under the Department of the Interior, and started to work on the problem of erosion in its various phases, although Federal interest in the erosion problem really began in 1929 with the establishment of several experimental farms to study erosion problems. In 1935 the Soil Erosion Service became the Soil Conservation Service as a permanent agency of the United States Department of Agriculture. With the increasing interest in the problems of erosion the program of activities of the Service was expanded. The main objective of the Soil Conservation Service (hereafter referred to as SCS) is to promote control of soil erosion, whether by water or wind, and
encourage better use of American farm and range
land over the widest possible area.","Hawkins, L.A.",,"International Harvester Company, Chicago, Illinois|State Library of Iowa",1944,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> www.statelibraryofiowa.org.</a>|USDA Soil Conservation Service","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HelpSaveProductiveSoilComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23961714ca0d108d2a82fb1bd90b8655.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76840,http://www.iowaheritage.org/items/show/76840,"0161.  Job Ahead: Eleventh Annual Report Mills County Soil Conservation District Mills County, Iowa December 31, 1951","Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa
Soil Erosion","This eleventh annual report highlights the successes of the past year as well as current conservation problems that need to be solved and how they are being addressed..","District Commissioners D. N. McGrew, Chairman;
J. F. Wearin, Jr.;J. M. Steele; Richard S. Goos, Secretary
Lillian A. Campbell, Treasurer
T. J. Powell, District Conservationist
",,"State Library of Iowa",1952-01-25,"Ray W. Jones, Unit Conservationist
Lee R. Sowers, Conservation Aid
Gerald I. Bower, Conservation Aid
Don L. Wederquist, Technical Assistant|Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JobAhead11thAnnualReport1951Complete,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd65c7b09e47199be1beaac82131ae39.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
