 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
84011,https://www.iowaheritage.org/items/show/84011,"Des Moines Women's Club Minutes 1938-1940","Corporate Minutes
Des Moines Women's Club - History
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1938-1940,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 20","Contents April 1938- April 1940",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place, Des Moines","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines",www.desmoineswomensclub.com,,,"4 January 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/21a7eddd5519610400b608d30efc6f84.pdf,Document,"Des Moines Women's Club Archives",1,0
84012,https://www.iowaheritage.org/items/show/84012,"The Des Moines Women's Club 1920 Year Group Cook Book","Des Moines Women's Club - History
Women--Societies and clubs
Cooking - Iowa","A club cookbook.  Prepared by these women in a spirit of friendly rivalry for the best there is in tested recipes.  Recipes and advertisements from Des Moines businesses.","Des Moines Women's Club",,"Des Moines Women's Club",1920,"Tama County Soil and Water Conservation District","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,book,,,,,,,,,"bound paperback book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place, Des Moines","Archives, Des Moines Women's Club, Hoyt Sherman Place, Des Moines",www.desmoineswomensclub.com,"1920 Year Group Cook BookOCR.pdf",,"4 January 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cookbook,https://www.iowaheritage.org/files/original/5b5aafbce05cc63b05ee3c63ba413734.pdf,Document,"Des Moines Women's Club Archives",1,0
89911,https://www.iowaheritage.org/items/show/89911,"City Planning Report for Des Moines, IA by Charles Mulford Robinson","Des Moines, Iowa;
City Planning--Iowa--Des Moines",,"Robinson, Charles Mulford;
Hillis, Cora Bussey (Mrs. Isaac L.)","Des Moines Women's Club - Archives","Des Moines Women's Club",1909-1910,"Des Moines Women's Club
","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,,,"Presented to the Des Moines Women's Club by Mrs. Isaac Lea Hillis, Chairman Civic Committee, Des Moines Women's Club 1909-1910.
Presented to Mrs. Isaac Lea Hillis by Mr. Robinson.  This is one of three copies.  The others going to the City and to the Greater Des Moines Committee.

Aug. 20, 1909
Appeared before the Council to argue the wisdom of securing expert advice in city planning before letting contract for retaining wall for which bids were advertised for $75.00.  Authorized to engage Mr. Robinson and secured funds to pay his fee $1,200.  Result of a four weeks campaign. Mrs. Cora Bessey Hillis, Chair Civic Comm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomenclub.com,,,"14 April 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Des Moines Planning","https://www.iowaheritage.org/files/original/5feb05ff87f1d40dd0d4eeef737fe00d.pdf,https://www.iowaheritage.org/files/original/a9ad82bccaded0ae450362b85fe4c8b9.pdf,https://www.iowaheritage.org/files/original/2a2cd083c722e8ea7231dc22e4731314.pdf",Document,"Des Moines Women's Club Archives",1,0
89913,https://www.iowaheritage.org/items/show/89913,"Thirty-first Annual Announcement of The Des Moines Women's Club. (1918-1919 Yearbook)","Des Moines Women's Club - History
Women--Societies and clubs","Yearbook for club year 1918-1919.  Club Minutes for this year have been lost.","Des Moines Women's Club",,"Des Moines Women's Club",1918-1919,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Thirty-fifth annual announcement",,,,,,,,"Printed booklet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yearbook,https://www.iowaheritage.org/files/original/fcb47910ed7e072609923d4e209a13a2.pdf,Document,"Des Moines Women's Club Archives",1,0
89980,https://www.iowaheritage.org/items/show/89980,"Des Moines Women's Club Minutes 1944-1946","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1944-1946,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,,,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/00ffe9b5827c8fa64441cf809ca51bcf.pdf,Document,"Des Moines Women's Club Archives",1,0
89981,https://www.iowaheritage.org/items/show/89981,"Des Moines Women's Club Minutes 1946-1948","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1946-1948,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 24",,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/f64175a90cafa30a8f3a4b8a8f0b2d14.pdf,Document,"Des Moines Women's Club Archives",1,0
89982,https://www.iowaheritage.org/items/show/89982,"Des Moines Women's Club Minutes 1948-1950","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1948-1950,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 25",,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e689a35370d695ea42d7646c65cbd39f.pdf,Document,"Des Moines Women's Club Archives",1,0
89983,https://www.iowaheritage.org/items/show/89983,"Des Moines Women's Club Minutes 1952-1954","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club 
",1952-1954,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 27",,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9329a7304e652ba30d8b3101f6a11c96.pdf,Document,"Des Moines Women's Club Archives",1,0
89984,https://www.iowaheritage.org/items/show/89984,"Des Moines Women's Club Minutes 1954-1956","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1954-1956,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 28",,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",www.desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab6b12cc4c303ca17e761b1dda031e1f.pdf,Document,"Des Moines Women's Club Archives",1,0
89985,https://www.iowaheritage.org/items/show/89985,"Des Moines Women's Club Minutes 1956-1958","Corporate Minutes;
Des Moines Women's Club - History;
Women--Societies and Clubs","Minutes of club meetings and board meetings","Des Moines Women's Club",,"Des Moines Women's Club",1956-1958,"Des Moines Women's Club","U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission by Des Moines Women’s Club.",,pdf,English,document,"Volume 29",,,,,,,,"Typed minutes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des Moines Women's Club, Hoyt Sherman Place","Archives, Des Moines Women's Club",desmoineswomensclub.com,,,"4 May 2018, Lorna Truck, Des Moines Women's Club",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Minutes,https://www.iowaheritage.org/files/original/42edab0372f8b186d7064c87f27b0bb5.pdf,Document,"Des Moines Women's Club Archives",1,0
