 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
20695,https://www.iowaheritage.org/items/show/20695,"Science Hall, The University of Iowa, between 1891 and 1894","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Universities & colleges|Calvin Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Old North Hall on left, Calvin Hall (then called Science Hall) at center. The University's third observatory, constructed in 1891, is barely visible between these buildings, behind the trees.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1891/1894|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa Campus|Pentacrest|Calvin Hall|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|20,,"Still image|Photographs|jpeg","RG30.0001.36 
|0038|pentacrest038.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fcb3504a07de0f6f6e3f9e5cda3c1d0d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
20697,https://www.iowaheritage.org/items/show/20697,"Science Hall on Pentacrest, The University of Iowa, between 1894 and 1897","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1890-1900|Educational facilities|Calvin Hall (Iowa City, Iowa)","Calvin Hall (then called Science Hall) at center, Old Dental in background, Old North Hall barely visible on left.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1894/1897|2006-01-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Prints|Scenes; University of Iowa Campus|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",12|20,,"Still image|Photographs|jpeg","RG30.0001.36 
|039|pentacrest039.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11d42373e34fb2f95afde5200d3371c0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
21055,https://www.iowaheritage.org/items/show/21055,"Old Science Hall in old position, The University of Iowa, April 17, 1903","Educational facilities|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Universities & colleges|Calvin Hall (Iowa City, Iowa)",,unknown,,"University of Iowa. Libraries. University Archives",1903-04-17|2006-03-06,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Calvin Hall|Photographs scanned using Epson Expression 1680 scanner at 300 ppi, 8-bit greyscale.",13|17,,"Still image|Photographs|jpeg","RG30.0001.36 
|0314|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0639b560532545b8f16ecf7b1245d10.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
22559,https://www.iowaheritage.org/items/show/22559,"Commencement procession on Pentacrest with crowd looking on, The University of Iowa, 1945","Graduation ceremonies|Academic costume|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Alumni & alumnae|Crowds|Universities & colleges|Calvin Hall (Iowa City, Iowa)|Jessup Hall (Iowa City, Iowa)|MacLean Hall (Iowa City, Iowa)|Pentacrest (Iowa City, Iowa)","Buildings are, from back, Calvin Hall, Jessup Hall, and MacLean Hall.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1945,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Events and activities|Commencement|Commencement|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|ea0201.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cca3dc55cd6802cc7067a9a08b6c59f0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23335,https://www.iowaheritage.org/items/show/23335,"Marching band leading procession on Madison St. past Pentacrest, The University of Iowa, October 1, 1923","Marching bands|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Parades & processions|Universities & colleges|Pentacrest (Iowa City, Iowa)|Calvin Hall (Iowa City, Iowa)","Calvin Hall can be seen in background on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923-10-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36d022992f4dfbfb952cd65696e3f25e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23343,https://www.iowaheritage.org/items/show/23343,"Crowd marching on Madison St. past Pentacrest, The University of Iowa, October 1, 1923","Parades & processions|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Crowds|Universities & colleges|Pentacrest (Iowa City, Iowa)|Calvin Hall (Iowa City, Iowa)","Calvin Hall can be seen in background on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923-10-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8aaf3c2c3b3565768b0543b2fd6348b9.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
23359,https://www.iowaheritage.org/items/show/23359,"Crowd marching on Madison St. past Pentacrest, The University of Iowa, October 1, 1923","Parades & processions|University of Iowa|United States -- Iowa -- Iowa City|1920-1930|Crowds|Universities & colleges|Pentacrest (Iowa City, Iowa)|Calvin Hall (Iowa City, Iowa)","Calvin Hall can be seen in background on right.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1923-10-01|2008-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Parades, Miscellaneous|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",9|14,,"Still image|Photographs; Postcards|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ddfdd2f9536c58cc9c391f122dd9cef.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25261,https://www.iowaheritage.org/items/show/25261,"North Hall, Dental Building, and Science Hall behind old oaks, The University of Iowa, 1900s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Trees|North Hall (Iowa City, Iowa)|Old Dental Building (Iowa City, Iowa)|Calvin Hall (Iowa City, Iowa)","Science Hall was later called Calvin Hall.","Calvin, S. (Samuel), 1840-1911",,"University of Iowa. Libraries. University Archives",1900/1909,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Scenes; University of Iowa campus
|Pentacrest|Pentacrest|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",,,"Still image|Photographs|jpeg",RG30.0001.01|pentacrest030|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3be6e000b9941fb1f7c9916df82bc6c1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
26762,https://www.iowaheritage.org/items/show/26762,"Instructor Bohumil Shimek with students in Calvin Hall classroom, The University of Iowa, 1900","Universities & colleges|Shimek, Bohumil, 1861-1937|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Teachers|Students|Classrooms|Microscopes|Calvin Hall (Iowa City, Iowa)","Bohumil Shimek was an American naturalist, conservationist, and professor at the University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives
",1900|2010-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Botany|Botany|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs
|jpeg",RG30.0001.01|cd05-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3fea90564e24e15f903e2b451d17619.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30803,https://www.iowaheritage.org/items/show/30803,"Department of Zoology display, The University of Iowa, 1950s","Universities & colleges|Hall, James, 1811-1898|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Teachers|Educational facilities|Calvin, S. (Samuel), 1840-1911|Nutting, Charles Cleveland, 1858-1927|Swingle, William S., 1891-1973|Macbride, Thomas H. (Thomas Huston), 1848-1934|Parvin, Theodore Sutton, 1817-1901|White, Charles A. (Charles Abiathar), 1826-1910|Houser, Gilbert Logan, 1866-1951|Bodine, Joseph H., 1895-1954|University of Iowa. Dept. of Zoology|Old Mechanics Academy (Iowa City, Iowa)|Calvin Hall (Iowa City, Iowa)|Macbride Hall (Iowa City, Iowa)|Biology Building (Iowa City, Iowa)","Old Science Building is now known as Calvin Hall.  Zoology Building is now the Biology Building.",unknown,,"University of Iowa. Libraries. University Archives",1950/1959|2010-09-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Zoology|Zoology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",4|6,,"Still image; Text|Photographs; Photocollages (Photographic compositions)|jpeg",RG30.0001.01|cd55-0001.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f28705deced8574d349e596b8cf1220f.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
