 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11023,https://www.iowaheritage.org/items/show/11023,"Bean family letters, 1862-1863","Families|Surgeons|Bean, Asa A., 1811-1863|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Maryland -- Frederick|1860-1870|Physicians|Military medicine|Military hospitals|Sick persons|Soldiers|War casualties|Medicines|Amputation|Typhus fever|Harvesting|Food supply|Debt|Swine|Wages|War ships|Death|United States. President (1861-1865 : Lincoln). Emancipation Proclamation|United States -- History -- Civil War, 1861-1865||Lincoln, Abraham, 1809-1865|Tod, David, 1805-1868|McClernand, John A. (John Alexander), 1812-1900|Bean family|United States. Army. Corps 13th (1863-1864). Division, 9th|University of Michigan|United States -- Ohio -- Sheffield|United States -- Mississippi -- Vicksburg|United States -- Louisiana -- Milligan's Bend|United States -- Tennessee -- Memphis","Correspondence between Dr. Asa Bean and his family while he served as a surgeon in the Union Army in Maryland, Louisiana, and Tennessee. Dr. Bean died of disease on a hospital ship April 26, 1863 as his wife, Mary Bean, was traveling to Memphis to see him, having been informed that he was gravely ill.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Bean, James P., b. 1847 or 8; Powell, Edward W.; Bean, John Victor, 1843-1919; Bean, Mary E., 1850?-1921; Powell, J. W.; Powell, Eugene",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2009-03-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1862-1863",,,"Text|Correspondence; Telegrams; Statutes; Daily reports; Letters of recommendation; Receipts (Financial records); Orders (Military records); Military passes|jpeg",MSC0452|31858055128346|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a9a41bbe6893f4d98a38d1179ac2e65.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15555,https://www.iowaheritage.org/items/show/15555,"Bean family letters, 1862-1863","Families|Surgeons|Bean, Asa A., 1811-1863|United States. Army. Ohio Infantry Regiment, 114th (1862-1865)|United States -- Maryland -- Frederick|1860-1870|Physicians|Military medicine|Military hospitals|Sick persons|Soldiers|War casualties|Medicines|Amputation|Typhus fever|Harvesting|Food supply|Debt|Swine|Wages|War ships|Death|United States. President (1861-1865 : Lincoln). Emancipation Proclamation|United States -- History -- Civil War, 1861-1865||Lincoln, Abraham, 1809-1865|Tod, David, 1805-1868|McClernand, John A. (John Alexander), 1812-1900|Bean family|United States. Army. Corps 13th (1863-1864). Division, 9th|University of Michigan|United States -- Ohio -- Sheffield|United States -- Mississippi -- Vicksburg|United States -- Louisiana -- Milligan's Bend|United States -- Tennessee -- Memphis","Correspondence between Dr. Asa Bean and his family while he served as a surgeon in the Union Army in Maryland, Louisiana, and Tennessee. Dr. Bean died of disease on a hospital ship April 26, 1863 as his wife, Mary Bean, was traveling to Memphis to see him, having been informed that he was gravely ill.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Bean, James P., b. 1847 or 8; Powell, Edward W.; Bean, John Victor, 1843-1919; Bean, Mary E., 1850?-1921; Powell, J. W.; Powell, Eugene",,"University of Iowa. Libraries. Special Collections Dept.",1862/1863|2009-03-18,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1862-1863",,,"Text|Correspondence; Telegrams; Statutes; Daily reports; Letters of recommendation; Receipts (Financial records); Orders (Military records); Military passes|jpeg",MSC0452|31858055128346|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1aae6105d18729581066473823808f82.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11022,https://www.iowaheritage.org/items/show/11022,"Bean family letters, 1845-1860","Families|Bean, Asa A., 1811-1863|United States -- Pennsylvania -- Spring Township|1840-1850|Farming|Sick persons|Death|Travel|Dreaming|Quilting|Sewing|Debt|Medicine|Surgery|Physicians|Students|Medicines|Dissections|Robberies|Reading|Printing presses|Religious services|Homesickness|Prostitutes|Sexually transmitted diseases|Mortgages|Parties|Visiting|Presidential elections|Bean, Mary Powell, 1821-1898|Powell, J. W.|Powell, Howell|Hall, Lyman|Minniear, G. H.|Nicholas, John|Woods, Mary A.|Minniear, Margaret P.|Butler, A. H.|United States -- Ohio -- Cincinnati|United States -- Delaware|United States -- New York -- New York|United States -- Ohio -- Kingsville|United States -- Ohio -- Conneaut|United States -- Indiana -- New Albany|United States -- Minnesota -- Newburg|1850-1860","Letters to and from Dr. Asa Bean and his wife Mary.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Powell, J. W.; Minniear, Margaret P.; Hall, Lyman; Nicholas, John; Woods, Mary A.; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1845/1860|2009-02-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1845-1860",,,"Text|Correspondence; Invitations|jpeg",MSC0452|31858055128320|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/744857481084cfd472f157b823520575.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15552,https://www.iowaheritage.org/items/show/15552,"Bean family letters, 1845-1860","Families|Bean, Asa A., 1811-1863|United States -- Pennsylvania -- Spring Township|1840-1850|Farming|Sick persons|Death|Travel|Dreaming|Quilting|Sewing|Debt|Medicine|Surgery|Physicians|Students|Medicines|Dissections|Robberies|Reading|Printing presses|Religious services|Homesickness|Prostitutes|Sexually transmitted diseases|Mortgages|Parties|Visiting|Presidential elections|Bean, Mary Powell, 1821-1898|Powell, J. W.|Powell, Howell|Hall, Lyman|Minniear, G. H.|Nicholas, John|Woods, Mary A.|Minniear, Margaret P.|Butler, A. H.|United States -- Ohio -- Cincinnati|United States -- Delaware|United States -- New York -- New York|United States -- Ohio -- Kingsville|United States -- Ohio -- Conneaut|United States -- Indiana -- New Albany|United States -- Minnesota -- Newburg|1850-1860","Letters to and from Dr. Asa Bean and his wife Mary.","Bean, Asa A., 1811-1863; Bean, Mary Powell, 1821-1898; Powell, J. W.; Minniear, Margaret P.; Hall, Lyman; Nicholas, John; Woods, Mary A.; Butler, A. H.",,"University of Iowa. Libraries. Special Collections Dept.",1845/1860|2009-02-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452|1845-1860",,,"Text|Correspondence; Invitations|jpeg",MSC0452|31858055128320|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84012ddf614b3aef3b1bce02d4a80fab.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11027,https://www.iowaheritage.org/items/show/11027,"Bean family letters and papers, 1912-1962","Families|Bean family|Sons of the American Revolution. Iowa Society|United States -- Iowa -- Fairfield|1910-1920|Death|Births|Bean, John Victor, 1843-1919|Bean, Elizabeth Wilson, 1851-1933|Greenleaf, Mary Bean, b. 1886|Bean, John, 1751-1814|Byerly, Helen Bean|United States -- Iowa -- Iowa City|1950-1960|1960-1970",,"Bean, John Victor, 1843-1919; Rice, Elvira Fifield; Bush, Stephen; Tanner, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1912/1962|2009-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452",,,"Text; Still image|Photocopies; Portraits; Obituaries; Application forms; Genealogies; Notebooks; Correspondence|jpeg",MSC0452|31858055128387|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa2f75173993beb35f8a38a22c1bde30.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15563,https://www.iowaheritage.org/items/show/15563,"Bean family letters and papers, 1912-1962","Families|Bean family|Sons of the American Revolution. Iowa Society|United States -- Iowa -- Fairfield|1910-1920|Death|Births|Bean, John Victor, 1843-1919|Bean, Elizabeth Wilson, 1851-1933|Greenleaf, Mary Bean, b. 1886|Bean, John, 1751-1814|Byerly, Helen Bean|United States -- Iowa -- Iowa City|1950-1960|1960-1970",,"Bean, John Victor, 1843-1919; Rice, Elvira Fifield; Bush, Stephen; Tanner, John W.",,"University of Iowa. Libraries. Special Collections Dept.",1912/1962|2009-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Bean Family papers|http://lib.uiowa.edu/collguides/?MSC0452",,,"Text; Still image|Photocopies; Portraits; Obituaries; Application forms; Genealogies; Notebooks; Correspondence|jpeg",MSC0452|31858055128387|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab15710b6011cf5bfa194c3cb2d06a59.jpg,"Remote Item","Civil War Diaries and Letters",1,0
17546,https://www.iowaheritage.org/items/show/17546,"Rose Rosenfield in wedding dress, Davenport, Iowa, 1900","Women|Rosenfield, Rose|United States -- Iowa -- Davenport|1900-1910|Families|Brides","""Brandt Bros., Davenport.""","Brandt Bros.",,"University of Iowa. Libraries. Iowa Women's Archives",1900|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035|Parents",jpeg,,"Still image|Photographs; Studio portraits",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/362770e0b4cf1c332c8a0c0b8c87eca3.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
19893,https://www.iowaheritage.org/items/show/19893,"Four generations, Mrs. Samuel Calvin, mother, daughter and grandchild, The University of Iowa, 1900s","Women|Calvin, S. (Samuel), 1840-1911|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Families|Children",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. University Archives",1900/1909|2006-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs; Portraits|jpeg","RG30.0001.36 
|0412|calvin0412.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ba618bc54d8cab71c372222760d281e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19896,https://www.iowaheritage.org/items/show/19896,"Four generations, Mrs. Samuel Calvin, mother, daughter and grandchild, The University of Iowa, 1900s","Women|Calvin, S. (Samuel), 1840-1911|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Families|Children",,"Calvin, S. (Samuel), 1840-1911",,"University of Iowa. University Archives",1900/1909|2006-11-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Samuel Calvin Collection of Photographs|http://www.lib.uiowa.edu/collguides/?RG30.0001.36|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format.",13|21,,"Still image|Photographs; Portraits|jpeg","RG30.0001.36 
|0412a|calvin0412a.jpg|168413524|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e48592e5b61bceb6f29addd186847a3c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
78900,https://www.iowaheritage.org/items/show/78900,"A Stagecoach in Downtown Oskaloosa, Iowa, Late 1800's","Stagecoach|Oskaloosa|Iowa|Families|Entertainment|Transportation|Late 19th Century","When a stagecoach came through your town in the late 1800's it could have meant several things.  First, the stagecoach might have been carrying a family on its way to settling down in the community or just to stop in the middle of their journey east or west.  A stagecoach also could mean new products entering their way into the community from a vendor that decided to make Oskaloosa, Iowa one of his/her stops.  Finally, a stagecoach could have meant a form of entertainment was stopping in the community.  Entertainment could have meant a group of actors that were part of a traveling threatre group or a group of musicians that came to play at the famous Oskaloosa bandstand.  In either of these cases, a stagecoach coming to town always caught the attention of residents in the community, because it symbolized something new.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-04""",,www.wmpenn.ed/library/about.html,,"image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,195"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b768f8af8eb2d04ffaa392ff443b2ab9.jpg,"Remote Item","Mahaska History",1,0
