 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96540,https://www.iowaheritage.org/items/show/96540,"One Call Bill","Black Hawk County, Iowa|S.F. 2133|One Call Bill ","Article discussing SF 2133 regarding farmer's wait to dig on land until utility company signed off.","Iowa Farm Bureau Spokesman",,"State Library of Iowa ",1992-11-28,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,One Call Bill",https://www.iowaheritage.org/files/original/e40048e7bbb59be3bfd587b654b0a6f2.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95964,https://www.iowaheritage.org/items/show/95964,"Orange Reduces Plastic Use","Black Hawk County, Iowa|Conservation |Student Activism ","Article on how Orange Elementary School students are pushing for metal silverware instead of plastic.","The Courier",,"State Library of Iowa ",2019,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_IA_Orange_TheCourier_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Conservation,Iowa,Orange Elementary School",https://www.iowaheritage.org/files/original/bf2624d7e012ccd87ab5c2d29b9aa8d0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96256,https://www.iowaheritage.org/items/show/96256,"Partnership Prevails in Cedar Rapids","Black Hawk County, Iowa|Cedar Rapids, Iowa|Middle Cedar Partnership Project","Launch of $4.3 million Middle Cedar Partnership Project announced.","Iowa Soybean Association",,"State Library of Iowa ",2015-01-19,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014094543840_Partnership prevails in Cedar Rapids r v",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Middle Cedar Partnership Project",https://www.iowaheritage.org/files/original/4095f7c2e012f2ae2a32281edd4ad620.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96271,https://www.iowaheritage.org/items/show/96271,"Partnerships for Clean Water","Black Hawk County, Iowa|Middle Cedar Watershed Project|Water Quality ","Article addressing the partnerships involved for the Middle Cedar Watershed Project.","NACWA Blog",,"State Library of Iowa ",2015-10-21,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191014095648886_Partnerships for Clean Water_ The Norm or the Exception_ _ NACW",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Middle Cedar Partnership Project,Water Quality",https://www.iowaheritage.org/files/original/43fd5a5d3d5c076b2f3394b58c304d9a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96497,https://www.iowaheritage.org/items/show/96497,"Program to Restore Flooded Land","Black Hawk County, Iowa|Flood Damage|Cedar River |Wetland Reserve Program ","Wetland Reserve Program helps landowners restore land.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1995-03-04,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Flood Control,Wetlands Reserve Program",https://www.iowaheritage.org/files/original/86eed2f83ff207fa2fd8fc01066992e7.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95983,https://www.iowaheritage.org/items/show/95983,"Protect Soil","Black Hawk County, Iowa|Soil and Water Conservation ","News clipping on efforts to protect Iowa's soil and water.",Unknown,,"State Library of Iowa ",Unknown,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Protect_soil_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0f634382301299d4fb4c4581ad3436c0.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96399,https://www.iowaheritage.org/items/show/96399,"Remembering November 11, 1982 Fire","Black Hawk County, Iowa|Fatal Fire ","In 1982, a gas pipeline blast killed five people.",Unknown,,"State Library of Iowa ",1997-11-11,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_1_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County",https://www.iowaheritage.org/files/original/9e0f82c98004a35522b616340960d91a.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
95952,https://www.iowaheritage.org/items/show/95952,"Ripple Effect","Black Hawk County, Iowa|Water Quality ","Article on the momentum building to improve water quality in the heartland.","Soybean Review",,"State Library of Iowa ",2015-Spring,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_20191003_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Water Quality",https://www.iowaheritage.org/files/original/0d1b475e60e99a08441ebfe5ce2aec16.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96534,https://www.iowaheritage.org/items/show/96534,"River Basins Study","Black Hawk County, Iowa|River Basins |Water Quality ","Water quality study of river basins in Eastern Iowa.","The Des Moines Register",,"State Library of Iowa ","Unknown ","Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,River Basins,Water Quality",https://www.iowaheritage.org/files/original/95cd8094cacb7c08a475292956bf1540.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96468,https://www.iowaheritage.org/items/show/96468,"Royal Oaks Re-Zoning","Black Hawk County, Iowa|Planning and Zoning ","Cedar Falls P&Z commission passed rezoning for Royal Oaks addition.","Waterloo-Cedar Falls Courier",,"State Library of Iowa ",1995-06-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a href>http://www.statelibraryofiowa.org.>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Planning and Zoning",https://www.iowaheritage.org/files/original/abd0fb8bccf9bc85ae04798e2fb03b8b.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
