 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29886,https://www.iowaheritage.org/items/show/29886,"Street scene in the opera Carmen, The University of Iowa, July 1960","Universities & colleges|Mérimée, Prosper, 1803-1870|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Operas & operettas|Actors|Singers|Bizet, Georges, 1838-1875|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960-07|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg","RG30.0001.01
|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72da2658ff002cc831ed992a3c79f612.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
19797,https://www.iowaheritage.org/items/show/19797,"Students, The University of Iowa, October 1967","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Guitars|Musicians|Singers|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-10|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Students",jpeg|9|9,,"Still image|Photographs",IWA0106|uipe0839.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0e0bebc0c939d1de1daf1fd990f68f70.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
19805,https://www.iowaheritage.org/items/show/19805,"Students, The University of Iowa, October 1967","Women|University of Iowa. Dept. of Physical Education for Women|United States -- Iowa -- Iowa City|1960-1970|Students|Universities & colleges|Guitars|Singers|Musicians|University of Iowa. Dept. of Health and Sport Studies",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1967-10|2008-06-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","University of Iowa Physical Education for Women|The University of Iowa Department of Physical Education for Women Records, 1900-2006|http://www.lib.uiowa.edu/collguides/?IWA0106|Students",jpeg|9|9,,"Still image|Photographs",IWA0106|uipe0842.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57dc1990215ec49860afd2f665c57fa5.jpg,"Remote Item","University of Iowa Physical Education for Women",1,0
64641,https://www.iowaheritage.org/items/show/64641,"The difference between us is plain to see ...","State politics|Welsh, Joe|Iowa|Twins|1990-2000|State governments -- Officials and employees|Business|Business ethics|Ethics|Briefcases|Singers|Hats","State Senator Joe Welsh; Iowa trust salesman Joe Welsh","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1991-12-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-911217|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/479"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8abae317606ef91afaee62270fd0bbe.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
16257,https://www.iowaheritage.org/items/show/16257,"Transcription of Drewelowe's journals, volumes II-III, 1950s","Health|Drewelowe, Eve, 1899-1988|University of Iowa|Death & burial|Basketball players|Artists|Musicians|Singers|Fathers|Mothers|Families|Marriage|Children|Agricultural laborers|Mountains|Travel|Teachers",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",195-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Manuscripts|Journals -- transcription volumes II-III",jpeg,,"Text|Autobiographies; Diaries",IWA035|04|drewe04-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c38fb908c3f01ea07bf45bf8e19ffc83.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
29881,https://www.iowaheritage.org/items/show/29881,"Trio from The bartered bride, The University of Iowa, July 1950","Universities & colleges|Ethnic costume|Smetana, Bedr?ich, 1824-1884|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Operas & operettas|Costumes|Music ensembles|Singers|Sabina, Karel, 1813-1877|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950-07|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Operas)|Music (Operas)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg","RG30.0001.01
|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/38980c215ebe45206d08417cff47777c.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29940,https://www.iowaheritage.org/items/show/29940,"University band with director O. E. Van Doren, The University of Iowa, 1930s","Universities & colleges|Van Doren, O. E.|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Bands|Conductors|Musicians|Singers|University of Iowa. School of Music",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",12|17,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e92978ae74f80ecb394ebf1b33fb64f8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29937,https://www.iowaheritage.org/items/show/29937,"University choir performing in Old Music Building, The University of Iowa, 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Choirs (Music)|Concerts|Audiences|Singers|University of Iowa. School of Music|Old Music Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d0d68cc6425d9a3e4ee013afdb8105b8.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29962,https://www.iowaheritage.org/items/show/29962,"University chorus rehearsing in Old Music Building, The University of Iowa, 1930s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Choirs (Music)|Singers|Rehearsals|Pianos|University of Iowa. School of Music|Old Music Building (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930/1939|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Music (Organizations)|Music (Organizations)|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b896a66e12df2390d8bffdf3a8efe98.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30841,https://www.iowaheritage.org/items/show/30841,"University Glee Club, The University of Iowa, 1905","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1900-1910|Clubs|Students|Men|Singers|Medical Laboratories (Iowa City, Iowa)|Biology Building (Iowa City, Iowa)","From Bulletin of the State University of Iowa.",unknown,,"University of Iowa. Libraries. University Archives",1905|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Glee Club|Glee Club|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",9|6,,"Still image|Photographs; Clippings (Information artifacts)|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed0f810960e327291e927cc13516c3ea.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
