 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98885,https://www.iowaheritage.org/items/show/98885,Windbreak,"Tama County Soil and Water Conservation District|Windbreak","B&W photographs of an evergreen windbreak.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Planted_Trees_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/a510d5219ec08102610fb965a7179171.jpg,https://www.iowaheritage.org/files/original/23d5dfa9afadd78340574d75f1af5b04.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
97459,https://www.iowaheritage.org/items/show/97459,"Windbreak and a horse","Hardin County Soil and Water Conservation District |Windbreak","B&W photograph of a horse in a fenced area with an evergreen windbreak in the background on M. William land. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_21_Image_0001|Hardin_Co_Photographs_20191126_005_Page_22_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,M. William,Windbreak","https://www.iowaheritage.org/files/original/7219da9a4db2f3b73b6ac24d72f5d8de.jpg,https://www.iowaheritage.org/files/original/d44c66b0b30a34c678a5a4573c484a1d.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
96567,https://www.iowaheritage.org/items/show/96567,"Windbreak Award","Izaak Walton League Windbreak Award|Wright, Keith and Janet ","Keith and Janet Wright receive award for winbreak established on their farm in Black Hawk County.","Citizen Herald",,"State Library of Iowa ",1991-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Windbreak,https://www.iowaheritage.org/files/original/99ba492b45d1196acb16796ab0bb65da.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
97449,https://www.iowaheritage.org/items/show/97449,"Windbreak near cornfield","Hardin County Soil and Water Conservation District ","B&W photo of rows of evergreen near cornfield on D. Martin (W. Meier) land. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_01_Image_0001|Hardin_Co_Photographs_20191126_005_Page_02_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Martin,Hardin County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/afd991a222378b82416e988e36929f9c.jpg,https://www.iowaheritage.org/files/original/a52b0fad04903c7b5911312b15fd10f5.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97453,https://www.iowaheritage.org/items/show/97453,"Windbreak near cornfield","Hardin County Soil and Water Conservation District |Windbreak ","B&W photograph of a few pines and many deciduous trees near cornfield.","Hardin County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Hardin County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_Co_Photographs_20191126_005_Page_09_Image_0001|Hardin_Co_Photographs_20191126_005_Page_10_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/0ae7078f7006f7accbf59ce57e0437aa.jpg,https://www.iowaheritage.org/files/original/6e2278b226472f64dc1f51687bf88153.jpg","Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
90962,https://www.iowaheritage.org/items/show/90962,"Windbreak on a farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Windbreak.","Photo of a windbreak on a farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1966,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Windbreak_June_1966.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farmland,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/5472871d2e737327325cd246edd40116.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97103,https://www.iowaheritage.org/items/show/97103,"Windbreak on A.J. Fliss's Farmstead.","Dickinson County Soil and Water Conservation District ","Windbreak on A.J. Fliss's farmstead in Milford Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Fliss_Windbreak_01.jpeg|DickinsonSWCD_Fliss_Windbreak_02.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.J. Fliss,Dickinson County,Milford Township,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/4ed17ab52db4b56b2d4a1acf9dd57582.jpg,https://www.iowaheritage.org/files/original/931c201cff92b226963ff6f7b519da1a.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
91234,https://www.iowaheritage.org/items/show/91234,"Windbreak on Don Eibey's farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Windbreak on Don Eibey's farm in Delaware County, Iowa.","Unknown ",,"Delaware County Soil and Water Conservation District |State Library of Iowa ",1984,"<div class=""element-text five columns omega"">
<p>Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_EibeyDon_Windbreak_1984_001.pdf|DelawareCountySWCD_EibeyDon_Windbreak_1984_002.pdf|DelawareCountySWCD_EibeyDon_Windbreak_1984_003.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaware County Iowa,Donald Eibey,Farmland,Soil and Water Conservation,Windbreak","https://www.iowaheritage.org/files/original/6085cc5927de2a16c3ca0a5b7b77efbf.pdf,https://www.iowaheritage.org/files/original/0b3e6e4a15ee1448cc566b9392e203ba.pdf,https://www.iowaheritage.org/files/original/044b92b3957f5ec0e9bebb2f484dc93a.pdf","Still Image","Delaware County Soil and Water Conservation District Historical Collection",1,0
97060,https://www.iowaheritage.org/items/show/97060,"Windbreak on East Okoboji & Dale Johnson's Farm.","Dickinson County Soil and Water Conservation District ","Windbreak on East Okoboji & Dale Johnson's farm in Okoboji Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1964,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Johnson_Windbreak_1964.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Johnson,Dickinson County,East Okoboji,Farmland,Okoboji Township,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/d185b02a192f35beb49dc6b2fdcbf546.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97505,https://www.iowaheritage.org/items/show/97505,"Windbreak on Jerry Peterson's farm.","Cherokee County Soil and Water Conservation District ","Windbreak on Jerry Peterson's farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1977,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_JerryPeterson_Windbreak_1977.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Jerry Peterson Farm,Soil and Water Conservation,Windbreak",https://www.iowaheritage.org/files/original/9c0d74e509425c277562fcf951730953.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
