 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90070,https://www.iowaheritage.org/items/show/90070,"1973 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1973.","District Commissioners: 
Claude Seely;
Wendell Christensen; 
Karen Biedstedt;
Kenneth Brones;
Jim Antoine.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1973,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1973.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Seely,Farmland,Jim Antione,Karen Bierstedt,Kenneth Brones,Kossuth County,Soil and Water Conservation,Wendell Christensen",https://www.iowaheritage.org/files/original/8debfcd64975a7e7bae71a6c1d1fa17b.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90069,https://www.iowaheritage.org/items/show/90069,"1972 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1972.","District Commissioners: 
Claude Seely;
Julius Baas; 
Karen Biedstedt;
Wendell Christensen;
Jim Antoine.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1972,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1972.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Seely,Farmland,Jim Antione,Julius Baas,Karen Bierstedt,Kossuth County,Soil and Water Conservation,Wendell Christensen",https://www.iowaheritage.org/files/original/8c8453f1b2b7329ed8e8c321a98dda57.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90068,https://www.iowaheritage.org/items/show/90068,"1971 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1971.","District Commissioners: 
Claude Seely;
Julius Baas; 
Karen Biedstedt;
John Ley;
Jim Antoine.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1971,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1971.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Seely,Farmland,Jim Antione,John Ley,Julius Baas,Karen Bierstedt,Kossuth County,Soil and Water Conservation,Wendell Christensen",https://www.iowaheritage.org/files/original/ebc45653fba7546c4b497582db7405ab.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90067,https://www.iowaheritage.org/items/show/90067,"1969 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1969.","District Commissioners: 
Claude Seely;
Julius Baas; 
Jack Nyman;
Wendell Christensen;
Gerald Radig.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1969,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1969.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Seely,Gerald Radig. Farmland,Jack Nyman,Julius Baas,Kossuth County,Soil and Water Conservation,Wendell Christensen",https://www.iowaheritage.org/files/original/092b079b2bdcca95a0d318f3ec2ea65f.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90119,https://www.iowaheritage.org/items/show/90119,"1968 Kossuth County Soil and Water Conservation District Soil Survey Progress Map","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","Survey map of soil conservation progress of Kossuth County, Iowa","U.S. Department of Agriculture",,"U.S. Department of Agriculture|Kossuth County Soil and Water Conservation District|State Library of Iowa ","circa 1968","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;background-color:#ffffff;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,"document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_SoilSurveyProgress.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kossuth County,Soil and Water Conservation,U.S. Department of Agriculture",https://www.iowaheritage.org/files/original/f2d6d3ac533f2a89004efabc372befae.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90066,https://www.iowaheritage.org/items/show/90066,"1968 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1968.","District Commissioners: 
Claude Seely;
Julius Baas;
John J. Ley; 
Jack Nyman.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1968,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1968.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Seely,Farmland,Jack Nyman,John Ley,Julius Baas,Kossuth County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/d522a6795f8a127fa67bfcf45d036c49.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90065,https://www.iowaheritage.org/items/show/90065,"1967 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1967.","District Commissioners: 
Claude Seely;
Julius Baas; 
Jack Nyman.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1967,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1967.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Seely,Farmland,Jack Nyman,Julius Baas,Kossuth County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e81efec6e7253333d78de93754fc2606.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90064,https://www.iowaheritage.org/items/show/90064,"1966 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1966.","District Commissioners: 
Claude Seely;
Julius Baas; 
Jack Nyman.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1966,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1966.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Seely,Farmland,Jack Nyman,Julius Baas,Kossuth County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/3f9134875814f66c3a3327c970f00b65.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90063,https://www.iowaheritage.org/items/show/90063,"1965 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1965.","District Commissioners: 
Claude Seely;
Julius Baas; 
Jack Nyman.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa ",1965,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1965.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Seely,Farmland,Jack Nyman,Julius Baas,Kossuth County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/cca0a24e5dee7480a6b74661bae9f1e6.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
90062,https://www.iowaheritage.org/items/show/90062,"1964 Kossuth County Soil and Water Conservation District Annual Report","Soil Conservation, Iowa;
Water Conservation, Iowa;
Kossuth County, Iowa;
Farmland, Iowa.","This report gives the highlights of the Commission's activities as well as a financial report for FY 1964.","District Commissioners: 
Claude Seely;
Julius Baas; 
Jack Nyman.",,"Kossuth County Soil and Water Conservation District|State Library of Iowa",1964,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,KossuthCoSWCD_AnnualReport_1964.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Seely,Farmland,Jack Nyman,Julius Baas,Kossuth County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/8b385e0b6ec48885954b7af3df252518.pdf,Document,"Kossuth County Soil and Water Conservation District Historical Collection",1,0
