 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80725,http://www.iowaheritage.org/items/show/80725,"Garnavillo Parade - 1918 July - School girls","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4, 1918. School girls are marching. Location is on Main Street heading South. The small building in the photo is the location of what is now (2017) Thoma's Dairy Bar.",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa",191807,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 4x2 BW",,"still image",,,,,,,,,photo,"4x2 BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Parade_SchoolGirls1918.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/c051b830bffdbb88e9d319ec75dc2a23.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80726,http://www.iowaheritage.org/items/show/80726,"Garnavillo Parade - 1918 July - Veterans","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4, 1918. Parade entry is ""Veterans"", the car was driven by Dr. J.W. Hudek. Photo was taken on Centre Street and the building in the background was the Congregational Church - now the Garnavillo Historical Museum (2017).",,"Bergman, Alice
Garnavillo Historical Society ","State Library of Iowa",1918-07,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo  2.5 x 4 BW",,"still image",,,,,,,,,photo,"2.5 x 4  BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Parade_Veterans1918.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/9cf1da197293e323d276f777b2f6bbd3.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80721,http://www.iowaheritage.org/items/show/80721,"Garnavillo Parade Women - 1918 July","Garnavillo, Iowa;
Parades","Garnavillo Parade on July 4, 1918. Red Cross entry, Driver in the picture is ""Unknown"". The women are Elsie Walleser and Mrs. Fred Fehlhafer. Photo was taken on Main Street looking north. 
",,,"State Library of Iowa",1918-07,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x2 BW",,"still image",,,,,,,,,photo,"3x2 BW",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,"Parade_July1918.jpg
",,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Parade",http://www.iowaheritage.org/files/original/56db11b0e81c2c72064aeb2cdc1733db.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83688,http://www.iowaheritage.org/items/show/83688,"Garnavillo School - 1922 view 2","School;
Garnavillo-Iowa;
Museum;
Education;
library","May 1922, a bond issue was passed to put up new Elementary and High School in Garnavillo. The building was finished in the summer of 1923 and the first class was held in it on September 3, 1923. The Elementary and High School classes were held in this building until 1963. At that time a new High School building was added to Garnavillo at a different location several blocks west of the Elementary School. The building to the right of the school was used first as a Congregational Church, Library and now (2017) is used as a Museum. ",,"Garnavillo Historical Society ",,"1922 ?",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,GarnavilloSchool-1922view2.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Education,Garnavillo.Iowa,Museum,School",http://www.iowaheritage.org/files/original/4b894a89ac116ad26544a27d7feacc8b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83682,http://www.iowaheritage.org/items/show/83682,"Garnavillo School - 1922 view 3","school;
Garnavillo-Iowa;
Church;
Museum;
Library;
education","May 1922, a bond issue was passed to put up new Elementary and High School in Garnavillo. The building was finished in the summer of 1923 and the first class was held in it on September 3, 1923. The Elementary and High School classes were held in this building until 1963. At that time a new High School building was added to Garnavillo at a different location several blocks west of the Elementary School. The building to the right of the school was used first as a Congregational Church, Library and now (2017) is used as a Museum.",,"Garnavillo Historical Society 
Roggman, Arnold","Roggman, Arnold",1922-1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 3x5",,"still image","GHS 78-6-1",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,GarnavilloSchool-1922view3.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Clayton County,Education,Garnavillo.Iowa,Museum,School",http://www.iowaheritage.org/files/original/51f5df662a31af9f19b4cac58212ab5d.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83836,http://www.iowaheritage.org/items/show/83836,"Garnavillo School -1922","School;
Garnavillo-Iowa;
Education;
","May 1922, a bond issue was passed to put up new Elementary and High School in Garnavillo. The building was finished in the summer of 1923 and the first class was held in it on September 3, 1923. The Elementary and High School classes were held in this building until 1963. At that time a new High School building was added to Garnavillo at a different location several blocks west of the Elementary School. ",,"Garnavillo Historical Society ",,"1922 ",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x5",,"still image",,,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,GarnavilloSchool-1922.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"church,Clayton County,Education,Garnavillo.Iowa,Museum,School",http://www.iowaheritage.org/files/original/34d2db7ba21e8616ed2be69d6ac1c613.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83684,http://www.iowaheritage.org/items/show/83684,"Garnavillo School Gymnasium, 1949","school;
Gymnasium;
Garnavillo-Iowa;
education","Garnavillo School Gymnasium was built 1948-1949.
",,"Garnavillo Historical Society ",,1949,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,postcard,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,GarnavilloSchoolGym.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo.Iowa,Gymnasium,School",http://www.iowaheritage.org/files/original/f089d116c29e9ef82f0135f1c118c08f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83896,http://www.iowaheritage.org/items/show/83896,"Garnavillo Stone Schoolhouse","School;
Garnavillo-Iowa;
education","The Garnavillo Stone Schoolhouse was built in 1855 on the corner of Washington and Van Buren on Fractional block 9 in Garnavillo. The building measured 30x35 ft with a wide schoolhouse stairway leading to the second floor. It is not clear in records how long this building was used as a school as in later years it had held Union Township Meetings, and was the Clayton county Courthouse when Garnavillo held the County Seat. In 1879 it was known as the Garnavillo Creamery of George W. Kennedy and later was used as a residence. The building was removed in 2016.","Thein, Jane",,"Thein, Jane",1855-2016,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society 
Thein, Jane","Garnavillo Historical Society Archives
Thein, Jane",,StoneSchool.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Education,Garnavillo.Iowa,School,stone building",http://www.iowaheritage.org/files/original/b096ea4a5955f12e96758995619011e9.JPG,"Still Image","Garnavillo Historical Photographs",1,0
80709,http://www.iowaheritage.org/items/show/80709,"Garnavillo, City Park - 1907","Garnavillo, Iowa;
City Parks","A view of the Garnavillo city Park in 1907. Notice the bandstand in the middle of the park. The fencing surrounded most of the park area. ",,"Felcher, Juanita
Garnavillo Historical Society Archives","A.A. Horning;
State Library of Iowa","1907-11 ",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Postcard- Sepia",,"still image","GHS 86-2-1",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park_Garnavillo_1907.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/4f23945f277296426ac59516b777bc62.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80706,http://www.iowaheritage.org/items/show/80706,"Garnavillo, City Park - 1913","Garnavillo, Iowa;
City Parks","A view of the Garnavillo City Park in 1913. The building to the far left is the Garnavillo School. Next building to the right is the Congregational Church, now known as the Garnavillo Historical Society Museum.","Payne Photo","Garnavillo Historical Society Archives","State Library of Iowa",1913,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image",,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Park-GarnavilloBandstand_1913.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo",http://www.iowaheritage.org/files/original/0271381e554ec93792decedc2b7c2bae.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
