 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80186,https://www.iowaheritage.org/items/show/80186,"Homecoming Court","Penn College|William Penn College|William Penn University","Homecoming Queen and her court at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#310|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,374",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,374"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43b56fe1aa6a91087d2a5c1c55ecad25.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80182,https://www.iowaheritage.org/items/show/80182,"Homecoming Float","Penn College|William Penn College|William Penn University","Homecoming float, Penno Flush, in front of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#306|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,370",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/79890ad6f207dae80a9a76947754f1cb.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80183,https://www.iowaheritage.org/items/show/80183,"Homecoming Float","Penn College|William Penn College|William Penn University","Homecoming float on the front lawn of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#307|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,371",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f670bc26295e36afb621498a77e2ee68.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80185,https://www.iowaheritage.org/items/show/80185,"Homecoming Float","Penn College|William Penn College|William Penn University","Homecoming float on the front lawn in front of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-16-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#309|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,373",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,373"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77ef5452175645eead5569b22cff050a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80194,https://www.iowaheritage.org/items/show/80194,"Homecoming Float","Penn College|William Penn College|William Penn University.","The Iowa State Education Association homecoming float on the front lawn of Penn Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#318|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,382",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,382"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f6423e40c20fedf94ee8cec84a4d0767.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80195,https://www.iowaheritage.org/items/show/80195,"Homecoming Float","Penn College|William Penn College|William Penn University.","Homecoming float by Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#319|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,383",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,383"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87e69fa04c61d7d9c2e5a4ebd6b19efe.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80197,https://www.iowaheritage.org/items/show/80197,"Homecoming Float","Penn College|William Penn College|William Penn University.","Homecoming float near the Methodist Church.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#321|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68308d3f31d4a62d40ab75a853d44940.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80204,https://www.iowaheritage.org/items/show/80204,"Homecoming Float","Penn College|William Penn College|William Penn University","Sigma Phi Sigma homecoming float at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#328|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,392",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,392"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e5d3636a27f98b8dc43b1d75d3633ef.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80208,https://www.iowaheritage.org/items/show/80208,"Homecoming Float","Penn College|William Penn College|William Penn University.","Organist is Bill McMains, Oskaloosa, who played the organ at both the Democratic and Republican National Conventions in 1955.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#332|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,396",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,396"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d05ab832f0b3afd8cf79511f41c08891.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80190,https://www.iowaheritage.org/items/show/80190,"Homecoming Game","Penn College|William Penn College|William Penn University","Homecoming football game at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",6-21-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#314|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,378"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/898452ad02590653e440773cedbd4852.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
