 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98520,https://www.iowaheritage.org/items/show/98520,"Rushing Flood Water Erodes Land","Erosion; Floods; Davis County Soil and Water Conservation District; Negatives","This photo from a negative shows flood waters rushing into a field.","County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9c5d2479e6ac2a72ecd2cc3f6e88d3fb.jpg,https://www.iowaheritage.org/files/original/d1eb0df4d969c61cf071ab8638dbc73b.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98536,https://www.iowaheritage.org/items/show/98536,"Woman Stands at Table Holding a Card in a Plastic Sleeve","Offices; Employees; Negatives; Davis County Soil and Water Conservation District","This photo is taken from a negative. The woman in the photo is in an office wearing glasses and a vest","County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84504945897e573ae525e55be052164c.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98069,https://www.iowaheritage.org/items/show/98069,"Installation of Plastic Pipe for Terrace Intake","Underground pipes; Soil conservation; Davis County Soil Conservation","This photo shows the installation of a solid wall plastic pipe for a terrace intake. The pipe is 4"" in diameter and intake is 5 feet long with 2.5 of 3"" and 1/2"" holes. Lower 2.5' has 3/16"" diameter holes for better drainage around intakes. Intake fits intoa plastic ""T"" and 10"" of plastic pipe outlets into a 5"" drain tile.  Clay""T: upstream from intake was used to connect 30' of tile each way perpendicular to tile line and then approximately 1 foot of pea gravel was put ober the tile to act as filter for better drainage around intake.","County Soil and Water Conservation District; Richard Birchmier, Photographer",,"State Library of Iowa",1966-07-22,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e15cd6b12daead2eba05f6e94d7a0845.jpg,https://www.iowaheritage.org/files/original/523b3401deb22a32c8677012fd4b86db.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91720,https://www.iowaheritage.org/items/show/91720,"1963 - Trefoil Pasture  Boom in Southern Iowa","Davis County, Iowa; Soil conservation; Pastures","There has been a big increase in the use of birdfoot trefoil to improve Iowa pastures because of its lush growth, long life, drought resistance, and ability to withstand heavy grazing., Clay Barnett, Chairman of the Davis County Soil Conservation, explains its advantanges.","Cunningham, Glenn; Davis County Soil and Water Conservation District|Cunningham, Glenn - staff writer",,"State Library of Iowa|Des Moines Register",1963_08-04,"Davis County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""/rightsstatements.org/"">http://rightsstatements.org/</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trefoil_Pasture_Boom_in_Southern_Iowa_OCR_final.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay Barnett,Harold Harper,Harold Holder,John K. Maddy,Kenneth King",https://www.iowaheritage.org/files/original/2845fca1525e80fab14d201053f1f147.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98558,https://www.iowaheritage.org/items/show/98558,"Unidentified Views of Watersheds","Watersheds; Davis County  Soil and Water Conservation District","These may be part of the Big Wyacondah Watershed","Davis  County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image; photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6a94eabee355588ec80fdefcd42fe847.jpg,https://www.iowaheritage.org/files/original/45eff2514e12b3b99297eecaab1d26c8.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98572,https://www.iowaheritage.org/items/show/98572,"Unidentified Man on Tractor Mower Mows Lawn","Lawn Mowers; Davis County Soil and Water Conservation District ","The photo shows the back of the tractor mower","Davis  County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef5123d0a7b0eb4548e8897b66999e33.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98581,https://www.iowaheritage.org/items/show/98581,"Unidentified Smiling Woman with Curly Hair Sits in Chair","Smiling; Women; Davis County Soil and Water Conservation District ","This woman appears to be talking to someone by the expression on her face.","Davis  County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cf9ffbd6e04de660a8dd902390fbbb81.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98593,https://www.iowaheritage.org/items/show/98593,"Tractors  Carry Men on Flatbed Trailers","Parades; Tractors; Trailers;  Davis County Soil and Water Conservation District ","A parade of tractors carry standing men on flatbed trailers","Davis  County Soil and Water Conservation District",,"State Library of Iowa","circa 1950's?","Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd0c0c89adeeb2595756d1cc35c4b627.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98596,https://www.iowaheritage.org/items/show/98596,"Green Trees Surround Trail","Davis County Soil and Water Conservation District","Green trees around a trail partially obscure an old junction sign  of two roads.","Davis  County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd4fd1a7ba048642ff1c7ab011ad4498.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98561,https://www.iowaheritage.org/items/show/98561,"Two Older Photos Show Two Tractors Pulling a Plow and a Grain Drill","Drills; Tractors; Davis County  Soil and Water Conservation District","Farmer plows terraced rows in the first photo. The second photo shows a tractor pulling a grain drill.","Davis County  Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1adc41785bad8d0ea7ca5f72501be7b5.jpg,https://www.iowaheritage.org/files/original/577535100826bedc24ea04745b5d927a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
