 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102261,https://www.iowaheritage.org/items/show/102261,"2000 District Commissioner Todd Heckenberg","Des Moines County Soil and Water Conservation District; Officers","District Commissioner Todd Hekenberg  stands in the office of the Des Moines County Soil and Water Conservation District.",unknown,,"State Library of Iowa","ca 2000","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Todd_Heckenberg.jpg;
District_Commissioner_Todd_Heckenberg2.jpg;
District_Commissioner_Todd_Heckenberg_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/c6353a6cb52b2cea2af2f676df0ea69c.jpg,https://www.iowaheritage.org/files/original/0e46a62389bd65d6c50c302ff8c75029.jpg,https://www.iowaheritage.org/files/original/4c8e5d24382a9b3d864c041cbe36d391.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102260,https://www.iowaheritage.org/items/show/102260,"1995 District Commissioner Jeff Bergman","Des Moines County Soil and Water Conservation District; Officers","Commissioner Jeff Bergman  stands in the office of the Des Moines County Soil and Water Conservation District.  He served as a commissioner from 1993-2003.",,,"State Library of Iowa",1995-10-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Jeff_Bergman.jpg;
District_Commissioner_Jeff_Bergman2.jpg;
District_Commissioner_Jeff_Bergman2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/a4328e335adf2bc32c4ccd3d789b1b2b.jpg,https://www.iowaheritage.org/files/original/cea86a12b8ec64c696d756e60f16e926.jpg,https://www.iowaheritage.org/files/original/ec599648f39db0df422aa5797e6e23e5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102259,https://www.iowaheritage.org/items/show/102259,"1995 District Commissioner Frank C. Hedges","Des Moines County Soil and Water Conservation District; Officers","District Commissioner Frank C. Hedges stands in the office of the Des Moines County Soil and Water Conservation District Frank served as a commissioner from 1993-2003. The first two photos were taken in 1995.",unknown,,"State Library of Iowa",1995-11-15,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Frank_Hedges.jpg;
District_Commissioner_Frank_Hedges2.jpg;
District_Commissioner_Frank_Hedges_back.OCR.pdf|Frank_Hedges_District_Commissioner.jpg;
Frank_Hedges_District_Commissioner_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/3b89808ee477ea9d1f61cc71e1a5cd65.jpg,https://www.iowaheritage.org/files/original/b9af37e53a17c7c6f21389b9e1d57e80.jpg,https://www.iowaheritage.org/files/original/cede4bf5ad70dfaf01adfa0bea130abd.pdf,https://www.iowaheritage.org/files/original/e78bd56d6925d3fd12162f702b6f5843.jpg,https://www.iowaheritage.org/files/original/54500874caf4cf80f88033f3ee480192.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102258,https://www.iowaheritage.org/items/show/102258,"1995 District Commissioner Don Lounsbury","Des Moines County Soil and Water Conservation District; Officers","Commissioner Lounsbury stands in the office of the Des Moines County Soil and Water Conservation District.",unknown,,"State Library of Iowa",1995-10-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Don_Lounsbury_1992.jpg;
District_Commissioner_Don_Lounsbury2.jpg;
District_Commissioner_Don_Lounsbury_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/7522b8b629d540ce8dcdaaa76bea0dc2.jpg,https://www.iowaheritage.org/files/original/7f58612d7e3af3bf6d789e0ed50d6fd9.jpg,https://www.iowaheritage.org/files/original/6def5bb3b94513f536439f5a8a21192b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102255,https://www.iowaheritage.org/items/show/102255,"2000 Commissioner meeting","Des Moines County Soil and Water Conservation District; Officers","J.B. Martin, District Conservationist, in the blue and white striped shirt,  talks to district commissioners at a meeting including Todd Heckenberg on the right facing the camera, then Don Lounsbury, Frank Hedges, and Jeff Bergman with back to camera.",unknown,,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioner_meeting_JB_Martin_Todd_Heckenberg_Don_Lounsbury_Frank_Hedges_Jeff_Bergman_2000.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2ec02fbd6d4a62a5e3653219b0c114e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102254,https://www.iowaheritage.org/items/show/102254,"1999 District Commissioner Tom Birkenstock","Des Moines County Soil and Water Conservation District; Officers","Commissioner Birkenstock stands in the office of the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa",1999-11-15,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District_Commissioner_Tom_Birkenstock.jpg;
District_Commissioner_Tom_Birkenstock2.jpg;
District_Commissioner_Tom_Birkenstock_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/bdb74a144d88a7a74a47423522fb7239.jpg,https://www.iowaheritage.org/files/original/432323bfae53922ed3852b23d7fc8ee7.jpg,https://www.iowaheritage.org/files/original/be23ab07d8407ea7f297c5de7776a86d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102253,https://www.iowaheritage.org/items/show/102253,"1995 Assistant Commissioner Mike Querna","Des Moines County Soil and Water Conservation District; Officers","Assistant Commissioner Mike Querna stands in the office of the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa",1995-10-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant_Commissioner_Rick_Querna.jpg;
Assistant_Commissioner_Rick_Querna2.jpg;
Assistant_Commissioner_Rick_Querna_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assitant Commissioners","https://www.iowaheritage.org/files/original/2760dec5322c0a5929d706084cb3850d.jpg,https://www.iowaheritage.org/files/original/1723f68c7cbe0c13858e1ab63d0fdbc1.jpg,https://www.iowaheritage.org/files/original/9ddd5d6e095bdc09201ff62353030c4b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102252,https://www.iowaheritage.org/items/show/102252,"1995 Assistant Commissioner Mike Schwenker","Des Moines County Soil and Water Conservation District; Officers","Assistant Commissioner Mike Schwenker stands in the office of the Des Moines County Soil and Water Conservation District office.",unknown,,"State Library of Iowa",1995-10-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant_Commissioner_Mike_Schwenker.jpg;
Assistant_Commissioner_Mike-Schwenker2.jpg;
Assistant_Commissioner_Mike_Schwenker_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/3dd805e09dc575981970ade6479dc4b4.jpg,https://www.iowaheritage.org/files/original/f31ef46fceef51bc8d1e8bc1960b4b5b.jpg,https://www.iowaheritage.org/files/original/ac9bbdc00fa10b8335b9945e5723ae11.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102251,https://www.iowaheritage.org/items/show/102251,"1995 Assistant Commissioner Laura Wagner-Ertz","Des Moines County Soil and Water Conservation District; Officers","Laura stands in the office of the Des Moines County Soil and Water Conservation District.",unknown,,"State Library of Iowa",1995-10-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa"">State Library of Iowa</a><br />at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant_Commissioner_Laura_Wagner_Ertz.jpg;
Assistant_Commissioner_Laura_Wagner_Ertz2.jpg;
Assistant_Commissioner_Laura_Wagner_Ertz2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Commissioners","https://www.iowaheritage.org/files/original/44c92ff26d82a32686b18039a3ce7835.jpg,https://www.iowaheritage.org/files/original/2e900593e0eb625c21f7f411714a0f1c.jpg,https://www.iowaheritage.org/files/original/a40913588546124db5627a109a951d89.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102250,https://www.iowaheritage.org/items/show/102250,"1995 Arlyn Musselman and other. Assistant Commissioners","Des Moines County Soil and Water Conservation District; Officers","The first two photos show assistant commissioner Arlyn Musselman. The last two show assistant commissioners Arlyn Musselman, , Brad Weiss, Mike Schwenker, Laura Wagner-Ertz, & Rick Querna .",unknown,,"State Library of Iowa",1995-10-18,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant_Commissioner_Arlyn_Musselman_1992.jpg;
Assistant_Commissioner_Arlyn_Musselman2_1992.jpg;
Assistant_Commissioner_Arlyn_Musselman_1992_back.OCR.pdf|Arlyn_Musselman_Brad_Weiss_Mike_Schwenker_Laura_Wagner_Ertz_Rick_Querna.jpg;
Arlyn_Musselman_Brad_Weiss_Mike_Schwenker-Laura_Wagner_Ertz_Rick_Querna_back.OCR.pdf|Assistant_Commissioners_Arlyn_Musselman_Brad_Weiss_Mike_Schwenker_Laura_Wagner_Ertz_Rick_Querna.jpg;
Assistant_Commissioners_Arlyn_Musselman_Brad_Weiss_Mike_Schwenker_Laura_Wagner_Ertz_Rick_Querna_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assistant Commissioners,Commissioners","https://www.iowaheritage.org/files/original/2a565f14d76df59898fc1de66412a2e0.jpg,https://www.iowaheritage.org/files/original/8768776f6e8d6ccce8826a4c987c0986.jpg,https://www.iowaheritage.org/files/original/c3fe0500b4cb63fd4033f4e4624a49f2.pdf,https://www.iowaheritage.org/files/original/4935672edd599d556d1832a9098f751d.jpg,https://www.iowaheritage.org/files/original/5fce3634dfe399b4c1067403c06a4c70.pdf,https://www.iowaheritage.org/files/original/b2ebcb3eb682779af1d547f586d066ea.jpg,https://www.iowaheritage.org/files/original/bb89ab91367c28f1fd594927e383f298.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
