 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77666,https://www.iowaheritage.org/items/show/77666,"1949 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1949 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1949,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1949ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/6cce50effbe24317c7cabbb80af1654b.pdf,Document,"Buena Vista University Yearbooks",1,0
77665,https://www.iowaheritage.org/items/show/77665,"1948 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1948 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1948,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1948ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/2694adc7cb7ad57128b3bae4255aae91.pdf,Document,"Buena Vista University Yearbooks",1,0
77664,https://www.iowaheritage.org/items/show/77664,"1947 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1947 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1947,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1947ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Log,Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/15a8f031e1e32526f6a6e9e8774c02ac.pdf,Document,"Buena Vista University Yearbooks",1,0
77663,https://www.iowaheritage.org/items/show/77663,"1937 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1937 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1937,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1937ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/ceb24109efadfe4a3612a25d081d4b20.pdf,Document,"Buena Vista University Yearbooks",1,0
77662,https://www.iowaheritage.org/items/show/77662,"1934 Supplement of the Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1934 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1934,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1934ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/8778cce49631dbffa94fb20887d78c91.pdf,Document,"Buena Vista University Yearbooks",1,0
77661,https://www.iowaheritage.org/items/show/77661,"1933 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1933 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1933,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1933ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/21669a57c2d5c8d181a20df72da5b341.pdf,Document,"Buena Vista University Yearbooks",1,0
77660,https://www.iowaheritage.org/items/show/77660,"1932 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1932 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1932,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1932ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/0a4646194b9643230f6a1f672389ff94.pdf,Document,"Buena Vista University Yearbooks",1,0
77659,https://www.iowaheritage.org/items/show/77659,"1931 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1931 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1931,"<div class=""element"">
<div class=""element-text"">Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a></div>
</div>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1931ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/76b0dad978810c4ef67697373638c42d.pdf,Document,"Buena Vista University Yearbooks",1,0
77658,https://www.iowaheritage.org/items/show/77658,"1930 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1930 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1930,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1930ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/cc766cc2a74c155b0f20e70994f70421.pdf,Document,"Buena Vista University Yearbooks",1,0
77657,https://www.iowaheritage.org/items/show/77657,"1929 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa","1929 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1929,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1929ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/1f1044b72b753a415ceaa38c56d64cb7.pdf,Document,"Buena Vista University Yearbooks",1,0
