 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99274,https://www.iowaheritage.org/items/show/99274,"Wayne Meyer cultivating corn field, 1967","Jackson County Soil and Water Conservation District|Agriculture|Wayne Meyer","B&W photograph of Wayne Meyer on tractor cultivating corn field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Wayne_Meyer_20191218_001|Jackson_1967_Wayne_Meyer_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Corn,Jackson County Soil and Water Conservation District,Wayne Meyer","https://www.iowaheritage.org/files/original/7da3e23971d8f3ff4cc1b7f6acbe8005.jpg,https://www.iowaheritage.org/files/original/2a962ac58f41a76be89f01cadb20710c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99273,https://www.iowaheritage.org/items/show/99273,"Waterway construction on Eaton farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Miles Eaton","B&W photograph of waterway construction on Miles Eaton farm. Pond was built on lower end.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Waterway_Construction_Miles_Eaton_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Miles Eaton,Pond,Waterway","https://www.iowaheritage.org/files/original/0e73c5f488417eed44d90b5ef8a6edfc.jpg,https://www.iowaheritage.org/files/original/b140ed85731c1fb43bb16648e12eeb2e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99272,https://www.iowaheritage.org/items/show/99272,"Surveying conservation site, 1967","Jackson County Soil and Water Conservation District|Surveying","B&W photograph of Ralph Oestern, Chas Wendel, and Irvin Scovel surveying conservation site.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_R_Oestern_Lt_Chas_Wendel_2nd_From_Lt_Irvin_Scovel_20191218_001|Jackson_1967_R_Oestern_Lt_Chas_Wendel_2nd_From_Lt_Irvin_Scovel_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas Wendel,Irvin Scovel,Jackson County Soil and Water Conservation District,Ralph Oestern,Surveying","https://www.iowaheritage.org/files/original/7ab66670736c26fbaff47c1726319f70.jpg,https://www.iowaheritage.org/files/original/0ab64c9f6fbb13ab3f3aa958c19b76c6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99271,https://www.iowaheritage.org/items/show/99271,"Contoured corn planted by Jim Sommers, 1967","Jackson County Soil and Water Conservation District|Contour Crops|Jim Sommers","B&W photograph of Jim Sommer's contoured corn with strip of oats to protect against erosion.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Jim_Sommers_Farm_Contoured_Corn_Rows_20191218_001|Jackson_1967_Jim_Sommers_Farm_Contoured_Corn_Rows_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Contour Crops,Corn,Jackson County Soil and Water Conservation District,Jim Sommers","https://www.iowaheritage.org/files/original/b81ebf3bc85c6ae905271bf7f999c483.jpg,https://www.iowaheritage.org/files/original/6cb79de29d5e1d41872a5cb6ddfb0be9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99270,https://www.iowaheritage.org/items/show/99270,"Terrace construction on Harold Sullivan farm","Jackson County Soil and Water Conservation District|Terracing|Harold Sullivan","B&W photograph of terrace construction Harold Sullivan's steep back sloped farm land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Harold_Sullivan_Steep_Backslope_Terrace_2_20191218_001|Jackson_1967_Harold_Sullivan_Steep_Backslope_Terrace_2_20191218_002|Jackson_1967_Harold_Sullivan_Steep_Backslope_Terrace_Under_Const20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Sullivan,Jackson County Soil and Water Conservation District,Terracing","https://www.iowaheritage.org/files/original/4fd6dbc50d7796bcc113ec389d176b3e.jpg,https://www.iowaheritage.org/files/original/8f3bf9274a372f910b4ff5fd38498ca2.jpg,https://www.iowaheritage.org/files/original/0ce4eb2c348205a22de08ae90137f906.jpg,https://www.iowaheritage.org/files/original/e989852e43ec490d2f9cfe4c3083477a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99269,https://www.iowaheritage.org/items/show/99269,"Harold Shold standing below upper structure of outlet pipe, 1967","Jackson County Soil and Water Conservation District|Flood Control|Harold Shold","B&W photograph of engineer Harold Shold standing below upper structure of outlet pipe constructed for flood contol.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Harold_Shold_Outlet_Pipe_for_ECD_001|Jackson_1967_Harold_Shold_Outlet_Pipe_for_ECD_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Control,Harold Shold,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/b20b083918ce371511796ee0b0631f6a.jpg,https://www.iowaheritage.org/files/original/679dca6c818f0b4598138bc1648a3fe9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99268,https://www.iowaheritage.org/items/show/99268,"Engineer Harold Shold inspecting erosion control dam, 1967","Jackson County Soil and Water Conservation District|Erosion Control|Harold Shold","B&W photograph of engineer Harold Shold inspecting erosion control dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Harold_Shold_Erosion_Control_Dam_001|Jackson_1967_Harold_Shold_Erosion_Control_Dam_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Harold Shold,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/d05269e66b0c19fdcb0ee3a5d7576989.jpg,https://www.iowaheritage.org/files/original/0c56ff9ed0956e613e146626cdff1842.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99267,https://www.iowaheritage.org/items/show/99267,"Felderman and son on toe wall dam, 1967","Jackson County Soil and Water Conservation District|Toe Wall|Elmer Felderman","B&W photograph of Elmer Felderman and his son standing on toe wall dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Elmer_Feaderman_&_Son_Toe_Wall_Dam_20191218_001|Jackson_1967_Elmer_Feaderman_&_Son_Toe_Wall_Dam_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elmer Felderman,Jackson County Soil and Water Conservation District,Toe Wall","https://www.iowaheritage.org/files/original/376fa7c9e7f9d84e81757d5d582d2663.jpg,https://www.iowaheritage.org/files/original/0b78f4cbd0cb18962227db8511406d86.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99266,https://www.iowaheritage.org/items/show/99266,"Felderman's toe wall stabilization structure, 1967","Jackson County Soil and Water Conservation District|Toe Wall|Elmer Felderman","B&W photograph of Elmer Felderman and his wife standing on their toe wall stabilization structure.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Elmer_Feaderman_&_Mrs_Toe_Wall_Structure_20191218_001|Jackson_1967_Elmer_Feaderman_&_Mrs_Toe_Wall_Structure_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elmer Felderman,Jackson County Soil and Water Conservation District,Toe Wall","https://www.iowaheritage.org/files/original/b5717c9a8dc865b1977d5f1966d774df.jpg,https://www.iowaheritage.org/files/original/645248e22b7c24745016bb03504b9d5a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99265,https://www.iowaheritage.org/items/show/99265,"Spillway construction on Stillmunkes farm, 1967","Jackson County Soil and Water Conservation District|Spillway|Eldon Stillmunkes","B&W photograph of construction of a erosion control drop spillway on Eldon Stillmunkes farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Eldon_Stillmunkes_Erosion_Control_Drop_Spillway_20191218_001|Jackson_1967_Eldon_Stillmunkes_Erosion_Control_Drop_Spillway_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eldon Stillmunkes,Jackson County Soil and Water Conservation District,Spillway","https://www.iowaheritage.org/files/original/092b13c50e9a52fe4e7af4c7a5a15f9a.jpg,https://www.iowaheritage.org/files/original/7e894fd3b70c370e4a60ff59df8c8cd3.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
