 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99316,https://www.iowaheritage.org/items/show/99316,"Verne Scheckel with erosion control structure in background","Jackson County Soil and Water Conservation District|Erosion Control |Verne Scheckel","B&W photograph of Verne Scheckel and erosion control structure in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Verne_Scheckel_001|Jackson_Verne_Scheckel_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Jackson County Soil and Water Conservation District,Verne Scheckel,Weir Notch","https://www.iowaheritage.org/files/original/3b1f11124a9b42565d69446c14d7f496.jpg,https://www.iowaheritage.org/files/original/1978bc0945eba44fc4c5b277460da6ae.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99315,https://www.iowaheritage.org/items/show/99315,"Tile outlet terrace on Gene Stillmunkes farm","Jackson County Soil and Water Conservation District|TOT|Gene Stillmunkes","B&W photograph of people gathering on Gene Stillmunkes land as they tile for a TOT (tile outlet terrace).","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Tiling_For_T_O_T_On_Gene_Stillmunkes_Farm_20191218_001|Jackson_Tiling_For_T_O_T_On_Gene_Stillmunkes_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Stillmunkes,Jackson County Soil and Water Conservation District,Tile Outlet Terrace,TOT","https://www.iowaheritage.org/files/original/bf2cd574819ead3e736ef0e81af902ad.jpg,https://www.iowaheritage.org/files/original/d081cb0043d7bc9f58f79c2760d4c9bc.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99314,https://www.iowaheritage.org/items/show/99314,"Steers on treefoil pasture on Clifford Tabor farm","Jackson County Soil and Water Conservation District|Livestock|Treefoil","B&W photograph of steers grazing a treefoil pasture on Clifford Tabor farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Steers_On_Treefoil_Pasture_Clifford_Tabors_Farm_20191218_001|Jackson_Steers_On_Treefoil_Pasture_Clifford_Tabors_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clifford Tabor,Jackson County Soil and Water Conservation District,Livestock,Pasture,Treefoil","https://www.iowaheritage.org/files/original/6f8c7cf507d5fc582f180b9cd9114ca1.jpg,https://www.iowaheritage.org/files/original/2c4aba78aab44782ef8f923bf9f60e53.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99313,https://www.iowaheritage.org/items/show/99313,"Roy Thiede concrete structure, 1967","Jackson County Soil and Water Conservation District|Erosion Control|Roy Thiede","B&W photograph of concrete structure on Roy Thiede land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roy_Thiede_Farm_Concrete_Structure_20191218_001|Jackson_Roy_Thiede_Farm_Concrete_Structure_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concrete Dam,Erosion Control,Jackson County Soil and Water Conservation District,Roy Thiede","https://www.iowaheritage.org/files/original/72a15362b06a6ada2c84b39b2cb9654c.jpg,https://www.iowaheritage.org/files/original/b1b15263fb846044560f682b3cc1a57e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99312,https://www.iowaheritage.org/items/show/99312,"Roy Thiede completed waterway with inlet of erosion control dam, 1967","Jackson County Soil and Water Conservation District|Waterway|Roy Thiede","B&W photographs of Roy Thiede and inlet of erosion control dam with emergency spillway in foreground.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Roy_Thiede_Farm_1967_Erosion_Control_Dam_20191218_001|Jackson_Roy_Thiede_Farm_1967_Erosion_Control_Dam_20191218_002|Jackson_Roy_Thiede_Farm_After_View_Of_Tree_Filled_Gully_1967_20191218_001|Jackson_Roy_Thiede_Farm_After_View_Of_Tree_Filled_Gully_1967_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Erosion Control Dam,Inlet,Jackson County Soil and Water Conservation District,Roy Thiede,Waterway","https://www.iowaheritage.org/files/original/f35ce0ce040e9881b007fcc47745c7d1.jpg,https://www.iowaheritage.org/files/original/f3d48b7ffdeec00d710bc052f07996ff.jpg,https://www.iowaheritage.org/files/original/e51e524daf95e3a0799c3a8fad1620a2.jpg,https://www.iowaheritage.org/files/original/7ef5420b3671e8ba4f2a604bcc69a429.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99311,https://www.iowaheritage.org/items/show/99311,"Ron Tracy feedlot with 100 heard loafing shed","Jackson County Soil and Water Conservation District|Feedlot|Loafing Shed","B&W photographs of Ron Tracy's feedlot with 100 head individual loafing shed and pollution pit.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ron_Tracy_Feedlot_Pollution_Pit_100Hd_Individual_Shed_2_20191218_001|Jackson_Ron_Tracy_Feedlot_Pollution_Pit_100Hd_Individual_Shed_2_20191218_002|Jackson_Ron_Tracy_Feedlot_Pollution_Pit_100Hd_Individual_Shed_20191218_001|Jackson_Ron_Tracy_Feedlot_Pollution_Pit_100Hd_Individual_Shed_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feedlot,Jackson County Soil and Water Conservation District,Loafing Shed,Pollution Control Pit,Ron Tracy","https://www.iowaheritage.org/files/original/841e04624589b81c18247c45f96c2699.jpg,https://www.iowaheritage.org/files/original/cf6a5a8d050141c9cd969985dc112052.jpg,https://www.iowaheritage.org/files/original/af7a1f5afba32ee7ea2c9c754e06f762.jpg,https://www.iowaheritage.org/files/original/d62680192fab4dcfb31dd284a920940c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99310,https://www.iowaheritage.org/items/show/99310,"Ron Tracy feedlot pollution control pit","Jackson County Soil and Water Conservation District|Feedlot|Ron Tracy","B&W photographs of pollution control pit for feedlot on Ron Tracy farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ron_Tracy_Farm_Feedlot_Pollution_2_20191218_001|Jackson_Ron_Tracy_Farm_Feedlot_Pollution_2_20191218_002|Jackson_Ron_Tracy_Farm_Feedlot_Pollution_20191218_001|Jackson_Ron_Tracy_Farm_Feedlot_Pollution_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feedlot,Jackson County Soil and Water Conservation District,Pollution Control,Pollution Control Pit,Ron Tracy","https://www.iowaheritage.org/files/original/350f555fe1275964c7603c7bc53b4ff8.jpg,https://www.iowaheritage.org/files/original/02d695293e05a45b3ef877d3adb9bbf0.jpg,https://www.iowaheritage.org/files/original/0a9970221aa821d6c5b80836b2815bfd.jpg,https://www.iowaheritage.org/files/original/6a5e18e8dcededd02a3e3060a8bc7fa1.jpg,https://www.iowaheritage.org/files/original/291bbc86f94f08477bb188f1090d6456.jpg,https://www.iowaheritage.org/files/original/69642516cf60f18e2febb00cc97bde9d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99309,https://www.iowaheritage.org/items/show/99309,"Richard Wall on tractor talking to Floyd Parks, 1968","Jackson County Soil and Water Conservation District|Strip Cropping|Richard Wall","B&W photograph of Richard Wall on his tractor talking with SCS Floyd Parks regarding strip cropping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Richard_Wall_Strip_Cropping_1968_20191218_001|Jackson_Richard_Wall_Strip_Cropping_1968_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floyd Parks,Jackson County Soil and Water Conservation District,Richard Wall,Soil Conservation Services,Strip Cropping","https://www.iowaheritage.org/files/original/1fbae6570453348efa0e8e131d101c01.jpg,https://www.iowaheritage.org/files/original/b7a2537810e2e8aa8587d20ce0d0b110.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99308,https://www.iowaheritage.org/items/show/99308,"Ray Stillmunkes gully after pipe outlet construction and shaping, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photographs of Ray Stillmunkes gully after pipe outlet construction and shaping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_View_Across_Top_Of_ECD_Dam_With_Pipe_20191218_001|Jackson_Ray_Stillmunkes_View_Across_Top_Of_ECD_Dam_With_Pipe_20191218_002|Jackson_Ray_Stillmunkes_View_Of_ECD_With_Pipe_Outlet_&_WW_Area_20191218_001|Jackson_Ray_Stillmunkes_View_Of_ECD_With_Pipe_Outlet_&_WW_Area_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/33414898cfb9dd89b5315ca1ecf0b9de.jpg,https://www.iowaheritage.org/files/original/788b130bb4225b52b0a10b3447879d43.jpg,https://www.iowaheritage.org/files/original/095acc88df531b12f3261fdc1bfdc725.jpg,https://www.iowaheritage.org/files/original/70aa30bcd21d72e906bb507c07897fea.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99307,https://www.iowaheritage.org/items/show/99307,"Ray Stillmunkes gully after partial clearing, 1969","Jackson County Soil and Water Conservation District|Gully|Ray Stillmunkes","B&W photograph of gully on Ray Stillmunkes land after partial clearing.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Ray_Stillmunkes_WW_After_Partial_Cleared_Before_Shaping_20191218_001|Jackson_Ray_Stillmunkes_WW_After_Partial_Cleared_Before_Shaping_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Gully,Jackson County Soil and Water Conservation District,Ray Stillmunkes","https://www.iowaheritage.org/files/original/382fa6893e25ee59966d93d1aa52fcc2.jpg,https://www.iowaheritage.org/files/original/cf2b1c467e29c94137f788aec15ec15f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
