 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96848,https://www.iowaheritage.org/items/show/96848,"FSA Newsletter - 2017.","Dickinson County Soil and Water Conservation District","Dickinson County FSA Newsletter - 2017.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","2017, Decmeber","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_FSANewsletter_Dec2017.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,FSA,Soil and Water Conservation",https://www.iowaheritage.org/files/original/0e8f426707a59845b5e91031e26c0e3e.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96849,https://www.iowaheritage.org/items/show/96849,"FSA Newsletter - 1996.","Dickinson County Soil and Water Conservation District","Dickinson County FSA Newsletter - 1996.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","1996, October.","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_FarmersNewsletter_Oct1996.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,FSA,Soil and Water Conservation",https://www.iowaheritage.org/files/original/7ab8db9d9f153bd5d8ac50fe499fa022.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96850,https://www.iowaheritage.org/items/show/96850,"Pools of Thought - 1996.","Dickinson County Soil and Water Conservation District","Pools of Thought, news insert - 1996.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","1996, Fall.","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_PoolsofThought_Fall1996.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Pools of Thought News Insert,Soil and Water Conservation,Water Conservation",https://www.iowaheritage.org/files/original/21166d10642f88eeb6c904d4f8961d08.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96874,https://www.iowaheritage.org/items/show/96874,"Soil Conservation District Program","Dickinson County Soil and Water Conservation District ","Soil Conservation District Program for Dickinson County SWCD.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1974,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Program.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Soil Conservation District Programs",https://www.iowaheritage.org/files/original/efc9270e09102f4225a1c74280668810.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96875,https://www.iowaheritage.org/items/show/96875,"Soil Conservation Awards Banquet Program - 1995","Dickinson County Soil and Water Conservation District ","Forty-ninth annual conference for Soil Conservation District Commissioners of Iowa. The Soil Conservation Awards Banquet Program.

","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","September 7-8, 1995","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AwardsBanquetProgram_Thursday_1995.pdf|DickinsonSWCD_AwardsBanquetProgram_Friday_1995.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commissioners,Dickinson County,Soil and Water Conservation,Soil Conservation Awards Banquet","https://www.iowaheritage.org/files/original/75f2f45f74628d334acc8c95066e89d4.pdf,https://www.iowaheritage.org/files/original/bfa423cdab1c46528afc1a4d0ae8f3f5.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96876,https://www.iowaheritage.org/items/show/96876,"Commissioner Honor Roll.","Dickinson County Soil and Water Conservation District ","Commissioner Honor Roll for Dickinson County SWCD.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1945-2007,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_CommissionerHonorRoll.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners Honor Roll,Dickinson County,Soil and Water Conservation",https://www.iowaheritage.org/files/original/026f674b1c17aba3a7e9518d3c635e34.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96884,https://www.iowaheritage.org/items/show/96884,Bulrush.,"Dickinson County Soil and Water Conservation District ","Bulrush in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BulRush.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulrush,Dickinson County,Soil and Water Conservation,Wetland",https://www.iowaheritage.org/files/original/2812c7d9a173bb7453d917e778e667c7.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96886,https://www.iowaheritage.org/items/show/96886,"Waterway on the Ehlbeck Farm.","Dickinson County Soil and Water Conservation District ","Waterway on the Ehlbeck farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Ehlbeck_WW_1996_01.jpg|DickinsonSWCD_Ehlbeck_WW_1996_02.jpg|DickinsonSWCD_Ehlbeck_WW_1996_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Waterway","https://www.iowaheritage.org/files/original/1f821f7a8081acb1c7ffd89a9375eb42.jpg,https://www.iowaheritage.org/files/original/c83e4afe76abbfa7e2946a0da748be54.jpg,https://www.iowaheritage.org/files/original/e7d0d2ff0a4bb012dd40eb341839dca7.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96888,https://www.iowaheritage.org/items/show/96888,"Geese on a Farm Pond.","Dickinson County Soil and Water Conservation District ","Geese on a farm pond in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_GeeseFamily.jpg|DickinsonSWCD_Goose_Farm.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Geese,Goose,Pond,Soil and Water Conservation","https://www.iowaheritage.org/files/original/d4ddedf9691aca4519ee9f411991e6d1.jpg,https://www.iowaheritage.org/files/original/5500468e1ff2f0796a35d4f376d65a0b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96891,https://www.iowaheritage.org/items/show/96891,"Native Prairie Flowers on Dean Madagan's Farmland.","Dickinson County Soil and Water Conservation District ","Native prairie flowers on Dean Madagan's farmland in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MadaganDean_WelchLikes.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Madagan,Dickinson County,Farmland,Prairie Flowers,Spirit Lake Iowa",https://www.iowaheritage.org/files/original/b00c4b76c2e9d961bb0404b64447f551.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
