 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
70353,https://www.iowaheritage.org/items/show/70353,"Osceola County History, Iowa","Osceola County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Work Projects Administration in the state of Iowa. Jessie M. Parker, state superintendent of public instruction, state-wide sponsor of the Iowa Writers' program. Sponsored by Osceola County superintendent of schools, Sibley, Iowa.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 O8w 2002","Iowa State University Library http://www.lib.iastate.edu",1942|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"61 pages; 27 cm|Monograph|PDF",,"Text; Image",F627.O8w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59542730abac9527cba9603c311bd135.jpg,"Remote Item",,1,0
70352,https://www.iowaheritage.org/items/show/70352,"Historical Polk County v.2 ","Polk County (Iowa)|History","v. 2. The site of old Fort Des Moines, with biographical material for John Stuart Dean. Sponsored by Polk county historical society. Prepared by Iowa Writers' program, Work projects administration. ","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 P7 I68 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"11 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.P7.I68.2002.v2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4ae4caaa8e59257361aa3bab9070ee5.jpg,"Remote Item",,1,0
70351,https://www.iowaheritage.org/items/show/70351,"Historical Polk County v.1","Polk County (Iowa)|History","v. 1. Early history and organization of Polk county.","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 P7 I68 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"10 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.P7.I68.2002.v1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c6b1b07ce8abb1f1bc69d737886bf55.jpg,"Remote Item",,1,0
70350,https://www.iowaheritage.org/items/show/70350,"History of Middle Fork Township, Ringgold County, Iowa ","Ringgold County (Iowa)|History","A history of Middle Fork Township, Ringgold County, Iowa.  by Nelson A. Mason. Edited by W. Jefferson Dennis and Bernice Denney.","Mason, Nelson A.","F627 R5m 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-10,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"56 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.R5m.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0ebc88307ab19380beba364b0b7a780c.jpg,"Remote Item",,1,0
70349,https://www.iowaheritage.org/items/show/70349,"Cherokee County, Iowa ","Cherokee County (Iowa)|History","Compiled and written by the Iowa Writers' Program of the Work Projects Administration for the state of Iowa. Sponsored by county superintendent of schools, Cherokee County. ","Iowa Writers' Program of the Works Projects Administration in the State of Iowa","F627 C48w 2002 ","Iowa State University Library http://www.lib.iastate.edu",1940|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"62 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.C48w.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f68117da9c20946effef2d48d31af242.jpg,"Remote Item",,1,0
70347,https://www.iowaheritage.org/items/show/70347,"Early Economic and Social Development of Clayton County, Iowa","Clayton County (Iowa)|History|Economic conditions","Thesis (M.S.)--Iowa State College, 1931.","Delahooke, Grace Gladys","F627 C56 D372e","Iowa State University Library http://www.lib.iastate.edu",1931|2002-09,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"36 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.C56.D372e|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f40481f7958ca1f8f1a5c9db284abf65.jpg,"Remote Item",,1,0
70346,https://www.iowaheritage.org/items/show/70346,"Early Economic and Social History of Benton County, Iowa","Benton County (Iowa)|History","Thesis (M.S.)--Iowa State College, 1935.","Henriksen, Frances Grace","F627 B4h 2002","Iowa State University Library http://www.lib.iastate.edu",1935|2002-11,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"71 pages; 29 cm|Monograph|PDF",,"Text; Image",F627.B4h.2002|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61e9b27bfe533e18a2aca25756ecc520.jpg,"Remote Item",,1,0
70345,https://www.iowaheritage.org/items/show/70345,"The History Of Dubuque County, Iowa","Dubuque County (Iowa)|History|Biography","The History of Dubuque County, Iowa, Containing a History of the County, its Cities, Towns, &
Biographical Sketches of Citizens, War Record of its Volunteers in the late Rebellion, General and Local Statistics, Portraits of Early Settlers and Prominent Men, History of the Northwest, History of Iowa, Map of Dubuque County, Constitution of the United States,
Miscellaneous Matters. Illustrated.
Chicago: Western Historical Company. 1880","Western Historical Company","F627 D8h","Iowa State University Library http://www.lib.iastate.edu",1880|2007,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"951 pages; 25 cm|Monograph|PDF",,"Text; Image",F627.D8h|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fe151bbef1c7ea9866f442f8c14fc6d.jpg,"Remote Item",,1,0
70344,https://www.iowaheritage.org/items/show/70344,"Past And Present Of Hardin County, Iowa","Hardin County (Iowa)|History|Biography","Past And Present Of Hardin County, Iowa.  Hon. William J. Moir, Editor in Chief. Illustrated. 1911  B.F. Bowen & Company, Indianapolis, Indiana","Moir, William J.,  ed. (1824- )","F627 H3m","Iowa State University Library http://www.lib.iastate.edu",1911|2007,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"1248 pages; 28 cm|Monograph|PDF",,"Text; Image",F627.H3m|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1d71e784dccc46a1a36b21c431108fea.jpg,"Remote Item",,1,0
70343,https://www.iowaheritage.org/items/show/70343,"The Story Of Sioux County","Sioux County (Iowa)|History|Biography","The Story Of Sioux County by Charles L. Dyke, Associate Editor of The Sioux County Capital.  Second Edition. Orange City, Iowa","Dyke, Charles L.","F627 S55 D9 2006","Iowa State University Library http://www.lib.iastate.edu",1942|2006,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"694 pages; 24 cm|Monograph|PDF",,"Text; Image",F627.S55.D9.2006|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be85d3fbf3bf7a0445f696a864b1c518.jpg,"Remote Item",,1,0
